﻿_id,stichdatum,plz,anzahl,typ,ortbez18
9667,2018-11-01,3006,2523,f,Bern
9668,2018-11-01,3007,2532,f,Bern
9669,2018-11-01,3013,1589,f,Bern
9670,2018-11-01,3008,6912,m,Bern
9671,2018-11-01,3011,4650,m,Bern
9672,2018-11-01,3011,6277,f,Bern
9673,2018-11-01,3014,9018,w,Bern
9674,2018-11-01,3010,20,h,Bern
9675,2018-11-01,2830,1409,h,Courrendlin/Vellerat
9676,2018-11-01,2827,64,f,Mervelier/Schelten
9677,2018-11-01,2842,391,m,Rossemaison
9678,2018-11-01,2825,34,f,Courchapoix
9679,2018-11-01,2826,29,f,Corban
9680,2018-11-01,2852,1501,w,Courtételle
9681,2018-11-01,2853,164,f,Courfaivre
9682,2018-11-01,2855,184,f,Glovelier
9683,2018-11-01,2855,593,h,Glovelier
9684,2018-11-01,2855,719,w,Glovelier
9685,2018-11-01,2856,449,m,Boécourt
9686,2018-11-01,2814,136,h,Roggenburg
9687,2018-11-01,2825,227,w,Courchapoix
9688,2018-11-01,2825,181,h,Courchapoix
9689,2018-11-01,2813,65,h,Ederswiler
9690,2018-11-01,2824,182,f,Vicques
9691,2018-11-01,3032,2965,w,Hinterkappelen
9692,2018-11-01,3018,10871,m,Bern
9693,2018-11-01,3018,10415,h,Bern
9694,2018-11-01,3015,1373,h,Bern
9695,2018-11-01,3018,1664,f,Bern
9696,2018-11-01,3014,8685,m,Bern
9697,2018-11-01,3030,217,f,Bern
9698,2018-11-01,2608,155,f,Mtgne-Courtelary/Courtelary
9699,2018-11-01,2607,411,m,Cortébert
9700,2018-11-01,2607,56,f,Cortébert
9701,2018-11-01,2613,585,m,Villeret
9702,2018-11-01,2612,271,m,Cormoret
9703,2018-11-01,2742,206,h,Perrefitte
9704,2018-11-01,2742,266,w,Perrefitte
9705,2018-11-01,2744,173,w,Belprahon
9706,2018-11-01,2743,210,w,Eschert
9707,2018-11-01,2747,19,f,Corcelles BE/Seehof
9708,2018-11-01,2747,185,w,Corcelles BE/Seehof
9709,2018-11-01,2746,314,w,Crémines
9710,2018-11-01,2744,179,m,Belprahon
9711,2018-11-01,2802,774,w,Develier
9712,2018-11-01,2950,1369,w,Courgenay/Courtemautruy
9713,2018-11-01,2950,268,f,Courgenay/Courtemautruy
9714,2018-11-01,2953,31,f,Fregiécourt/Pleujouse
9715,2018-11-01,2946,64,f,Miécourt
9716,2018-11-01,2952,457,h,Cornol
9717,2018-11-01,3005,2965,w,Bern
9718,2018-11-01,3005,2931,m,Bern
9719,2018-11-01,3003,180,h,Bern
9720,2018-11-01,2900,3659,h,Porrentruy
9721,2018-11-01,2886,48,m,Epiquerez
9722,2018-11-01,2886,32,h,Epiquerez
9723,2018-11-01,2884,49,w,Montenol
9724,2018-11-01,2888,35,m,Seleute
9725,2018-11-01,2888,23,h,Seleute
9726,2018-11-01,2863,169,m,Undervelier
9727,2018-11-01,2863,186,w,Undervelier
9728,2018-11-01,2882,432,w,St-Ursanne
9729,2018-11-01,2856,316,h,Boécourt
9730,2018-11-01,2883,75,w,Montmelon
9731,2018-11-01,2912,22,f,Roche-d'Or/Réclère
9732,2018-11-01,2908,47,f,Grandfontaine
9733,2018-11-01,2923,352,m,Courtemaîche
9734,2018-11-01,2905,480,w,Courtedoux
9735,2018-11-01,2905,451,m,Courtedoux
9736,2018-11-01,2922,30,f,Courchavon
9737,2018-11-01,2924,128,m,Montignez
9738,2018-11-01,2906,305,h,Chevenez
9739,2018-11-01,2907,11,f,Rocourt
9740,2018-11-01,2914,11,f,Damvant
9741,2018-11-01,3044,380,w,Innerberg
9742,2018-11-01,3044,383,m,Innerberg
9743,2018-11-01,3036,501,w,Detligen
9744,2018-11-01,3425,1278,m,Koppigen/Willadingen
9745,2018-11-01,3429,287,m,Hellsau/Höchstetten
9746,2018-11-01,3428,559,m,Wiler b.Utzenstorf
9747,2018-11-01,3426,657,m,Aefligen
9748,2018-11-01,3303,3682,w,Jegenstorf/Zuzwil BE/Münchringen/Ballmoos
9749,2018-11-01,3305,40,f,Iffwil/Scheunen
9750,2018-11-01,3302,1942,h,Moosseedorf
9751,2018-11-01,3306,51,f,Etzelkofen
9752,2018-11-01,3297,585,h,Leuzigen
9753,2018-11-01,3438,245,h,Lauperswil
9754,2018-11-01,3437,319,m,Rüderswil
9755,2018-11-01,3437,236,h,Rüderswil
9756,2018-11-01,3439,298,m,Ranflüh
9757,2018-11-01,3366,310,h,Bettenhausen/Bollodingen
9758,2018-11-01,3367,805,w,Thörigen/Ochlenberg
9759,2018-11-01,3374,236,w,Wangenried
9760,2018-11-01,3368,453,m,Bleienbach
9761,2018-11-01,3372,126,h,Wanzwil
9762,2018-11-01,3375,54,f,Inkwil
9763,2018-11-01,3456,92,m,Trachselwald
9764,2018-11-01,3456,57,h,Trachselwald
9765,2018-11-01,3455,325,h,Grünen
9766,2018-11-01,3475,249,m,Riedtwil/Hermiswil
9767,2018-11-01,3476,258,m,Oschwand
9768,2018-11-01,3476,175,h,Oschwand
9769,2018-11-01,3476,19,f,Oschwand
9770,2018-11-01,3476,245,w,Oschwand
9771,2018-11-01,3623,242,m,Teuffenthal BE/Horrenbach/Buchen BE
9772,2018-11-01,3624,837,m,Schwendibach/Goldiwil (Thun)
9773,2018-11-01,3625,404,m,Heiligenschwendi
9774,2018-11-01,3322,794,f,Urtenen-Schönbühl/Mattstetten
9775,2018-11-01,3315,337,f,Kräiligen/Bätterkinden
9776,2018-11-01,3309,53,f,Kernenried/Zauggenried
9777,2018-11-01,3312,1167,w,Fraubrunnen
9778,2018-11-01,3312,1093,m,Fraubrunnen
9779,2018-11-01,3312,820,h,Fraubrunnen
9780,2018-11-01,3453,386,h,Heimisbach
9781,2018-11-01,3453,519,m,Heimisbach
9782,2018-11-01,3454,202,f,Sumiswald
9783,2018-11-01,3454,1539,w,Sumiswald
9784,2018-11-01,3439,243,h,Ranflüh
9785,2018-11-01,3439,23,f,Ranflüh
9786,2018-11-01,3622,206,h,Homberg b. Thun
9787,2018-11-01,3617,466,m,Fahrni b. Thun
9788,2018-11-01,3616,378,m,Schwarzenegg
9789,2018-11-01,3613,2810,h,Steffisburg
9790,2018-11-01,3618,25,f,Süderen
9791,2018-11-01,3284,197,h,Fräschels
9792,2018-11-01,3284,284,m,Fräschels
9793,2018-11-01,3286,579,w,Muntelier
9794,2018-11-01,3285,61,f,Galmiz
9795,2018-11-01,3285,297,h,Galmiz
9796,2018-11-01,3294,1807,h,Büren an der Aare/Meienried
9797,2018-11-01,3295,405,h,Rüti b. Büren
9798,2018-11-01,3292,183,f,Busswil BE
9799,2018-11-01,3296,159,f,Arch
9800,2018-11-01,3434,24,f,Obergoldbach/Landiswil
9801,2018-11-01,3434,376,w,Obergoldbach/Landiswil
9802,2018-11-01,3433,280,w,Schwanden i. E.
9803,2018-11-01,3436,200,f,Zollbrück
9804,2018-11-01,3555,786,h,Trubschachen
9805,2018-11-01,3608,354,f,Thun
9806,2018-11-01,3553,23,f,Gohl
9807,2018-11-01,3556,428,w,Trub
9808,2018-11-01,3553,222,h,Gohl
9809,2018-11-01,3510,468,f,Konolfingen/Freimettigen/Häutligen
9810,2018-11-01,3510,3166,m,Konolfingen/Freimettigen/Häutligen
9811,2018-11-01,3504,45,f,Niederhünigen/Oberhünigen
9812,2018-11-01,3506,1700,h,Grosshöchstetten
9813,2018-11-01,3535,561,w,Schüpbach
9814,2018-11-01,3534,994,m,Signau
9815,2018-11-01,3538,345,h,Röthenbach i. E.
9816,2018-11-01,3538,64,f,Röthenbach i. E.
9817,2018-11-01,3535,74,f,Schüpbach
9818,2018-11-01,3537,1057,w,Eggiwil
9819,2018-11-01,3536,319,w,Aeschau
9820,2018-11-01,3625,62,f,Heiligenschwendi
9821,2018-11-01,3626,1890,w,Hünibach
9822,2018-11-01,3628,1143,m,Uttigen
9823,2018-11-01,3416,356,m,Affoltern BE
9824,2018-11-01,3417,290,m,Rüegsau
9825,2018-11-01,3417,30,f,Rüegsau
9826,2018-11-01,3417,282,w,Rüegsau
9827,2018-11-01,3421,883,h,Lyssach/Rüti b. Lyssach
9828,2018-11-01,3418,403,m,Rüegsbach
9829,2018-11-01,3423,996,m,Ersigen
9830,2018-11-01,3423,780,h,Ersigen
9831,2018-11-01,3472,959,w,Wynigen/Rumendingen
9832,2018-11-01,3472,960,m,Wynigen/Rumendingen
9833,2018-11-01,3475,233,w,Riedtwil/Hermiswil
9834,2018-11-01,3465,60,f,Dürrenroth
9835,2018-11-01,3365,496,h,Grasswil/Seeberg
9836,2018-11-01,3323,625,m,Bäriswil BE
9837,2018-11-01,3326,668,h,Krauchthal
9838,2018-11-01,3362,760,h,Niederönz
9839,2018-11-01,3325,421,h,Hettiswil
9840,2018-11-01,3415,333,f,Schafhausen i. E./Hasle b. Burgdorf/Rüegsauschachen
9841,2018-11-01,3413,234,h,Kaltacker
9842,2018-11-01,3413,309,m,Kaltacker
9843,2018-11-01,3413,302,w,Kaltacker
9844,2018-11-01,3400,9396,m,Burgdorf
9845,2018-11-01,3457,848,h,Wasen im Emmental
9846,2018-11-01,3465,479,w,Dürrenroth
9847,2018-11-01,3465,479,m,Dürrenroth
9848,2018-11-01,3465,391,h,Dürrenroth
9849,2018-11-01,3628,928,h,Uttigen
9850,2018-11-01,1355,235,m,L'Abergement/Sergey
9851,2018-11-01,1355,163,h,L'Abergement/Sergey
9852,2018-11-01,1345,71,f,Le Lieu/Le Séchey
9853,2018-11-01,1343,167,h,Les Charbonnières
9854,2018-11-01,1354,288,m,Montcherand
9855,2018-11-01,1346,431,w,Les Bioux
9856,2018-11-01,1346,404,m,Les Bioux
9857,2018-11-01,1353,32,f,Bofflens
9858,2018-11-01,1352,189,m,Agiez
9859,2018-11-01,1188,257,f,St-George/Gimel
9860,2018-11-01,1219,1372,f,Aïre/Châtelaine/Le Lignon
9861,2018-11-01,1228,4127,h,Plan-les-Ouates
9862,2018-11-01,1224,1073,f,Chêne-Bougeries
9863,2018-11-01,1220,242,f,Les Avanchets
9864,2018-11-01,1225,5859,w,Chêne-Bourg
9865,2018-11-01,1232,3065,w,Confignon
9866,2018-11-01,1223,3784,m,Cologny
9867,2018-11-01,1223,2333,h,Cologny
9868,2018-11-01,1226,9638,w,Thônex
9869,2018-11-01,1261,254,f,Longirod/Le Vaud/Marchissy
9870,2018-11-01,1253,1637,w,Vandoeuvres
9871,2018-11-01,1263,729,m,Crassier
9872,2018-11-01,1263,114,f,Crassier
9873,2018-11-01,1266,680,w,Duillier
9874,2018-11-01,1256,2131,m,Troinex
9875,2018-11-01,1252,972,h,Meinier
9876,2018-11-01,1255,421,f,Veyrier
9877,2018-11-01,1258,1451,h,Perly
9878,2018-11-01,1254,190,f,Jussy
9879,2018-11-01,1273,1694,w,Arzier-Le Muids
9880,2018-11-01,1267,253,f,Vich/Coinsins
9881,2018-11-01,1274,147,f,Grens/Signy
9882,2018-11-01,1275,774,m,Chéserex
9883,2018-11-01,1272,1271,w,Genolier
9884,2018-11-01,1266,685,m,Duillier
9885,2018-11-01,1266,147,f,Duillier
9886,2018-11-01,1270,889,m,Trélex
9887,2018-11-01,1270,529,h,Trélex
9888,2018-11-01,1269,788,w,Bassins
9889,2018-11-01,1245,2396,m,Collonge-Bellerive
9890,2018-11-01,1245,1099,h,Collonge-Bellerive
9891,2018-11-01,1236,664,w,Cartigny
9892,2018-11-01,1247,1826,w,Anières
9893,2018-11-01,1247,1733,m,Anières
9894,2018-11-01,1242,1962,h,Satigny
9895,2018-11-01,1240,3,f,Genève
9896,2018-11-01,1239,933,w,Collex
9897,2018-11-01,1251,376,w,Gy
9898,2018-11-01,1251,194,h,Gy
9899,2018-11-01,1315,1190,h,La Sarraz
9900,2018-11-01,1315,234,f,La Sarraz
9901,2018-11-01,1312,717,m,Eclépens
9902,2018-11-01,1312,140,f,Eclépens
9903,2018-11-01,1313,172,w,Ferreyres
9904,2018-11-01,1317,210,m,Orny
9905,2018-11-01,1290,5823,h,Versoix/Chavannes-des-Bois
9906,2018-11-01,1283,1032,w,La Plaine/Dardagny
9907,2018-11-01,1285,559,h,Athenaz (Avusy)
9908,2018-11-01,1285,127,f,Athenaz (Avusy)
9909,2018-11-01,1275,541,h,Chéserex
9910,2018-11-01,1292,380,f,Chambésy
9911,2018-11-01,1278,717,m,La Rippe
9912,2018-11-01,1278,509,h,La Rippe
9913,2018-11-01,1287,75,f,Laconnex
9914,2018-11-01,1281,315,w,Russin
9915,2018-11-01,1343,210,w,Les Charbonnières
9916,2018-11-01,1321,370,m,Arnex-sur-Orbe
9917,2018-11-01,1329,111,h,Bretonnières
9918,2018-11-01,1338,629,w,Ballaigues
9919,2018-11-01,1338,482,h,Ballaigues
9920,2018-11-01,1326,26,f,Juriens
9921,2018-11-01,1326,205,w,Juriens
9922,2018-11-01,1341,493,m,Orient
9923,2018-11-01,1322,25,f,Croy
9924,2018-11-01,1619,664,m,Les Paccots
9925,2018-11-01,1619,545,h,Les Paccots
9926,2018-11-01,1619,93,f,Les Paccots
9927,2018-11-01,1623,830,m,Semsales
9928,2018-11-01,1618,2788,h,Châtel-St-Denis
9929,2018-11-01,1617,636,h,Remaufens/Tatroz
9930,2018-11-01,1617,101,f,Remaufens/Tatroz
9931,2018-11-01,1619,568,w,Les Paccots
9932,2018-11-01,1624,393,w,La Verrerie/Progens/Grattavache
9933,2018-11-01,1625,546,m,Sâles (Gruyère)/Maules
9934,2018-11-01,1633,1146,m,Vuippens/Marsens
9935,2018-11-01,1633,101,f,Vuippens/Marsens
9936,2018-11-01,1634,969,w,La Roche FR
9937,2018-11-01,1630,8578,h,Bulle
9938,2018-11-01,1632,1571,w,Riaz
9939,2018-11-01,1626,178,h,Romanens/Rueyres-Treyfayes/Treyfayes
9940,2018-11-01,1628,1021,h,Vuadens
9941,2018-11-01,1628,1367,m,Vuadens
9942,2018-11-01,1627,459,h,Vaulruz
9943,2018-11-01,1630,10293,m,Bulle
9944,2018-11-01,1687,704,m,Estévenens/Vuisternens-Romont/La Magne
9945,2018-11-01,1686,96,h,Grangettes-Romont/La Neirigue
9946,2018-11-01,1684,41,f,Mézières FR
9947,2018-11-01,1684,472,w,Mézières FR
9948,2018-11-01,1679,141,h,Villaraboud
9949,2018-11-01,1679,222,w,Villaraboud
9950,2018-11-01,1685,207,m,Villariaz
9951,2018-11-01,1797,309,m,Münchenwiler
9952,2018-11-01,1794,355,m,Salvenach
9953,2018-11-01,1794,49,f,Salvenach
9954,2018-11-01,1795,177,w,Courlevon
9955,2018-11-01,1795,169,m,Courlevon
9956,2018-11-01,1793,162,h,Jeuss
9957,2018-11-01,1966,2056,w,Signèse (Ayent)/St-Romain (Ayent)/Fortunau (Ayent)/Luc (Ayent)/Argnou (Ayent)/La Place (Ayent)/Blignou (Ayent)/Saxonne (Ayent)/Botyre (Ayent)/Villa (Ayent)
9958,2018-11-01,1964,2699,h,Conthey
9959,2018-11-01,1967,2211,w,Bramois
9960,2018-11-01,1964,3549,w,Conthey
9961,2018-11-01,1968,178,h,Mase
9962,2018-11-01,1985,242,w,La Sage/Villa (Evolène)/La Forclaz VS
9963,2018-11-01,1984,42,f,Les Haudères/La Tour VS
9964,2018-11-01,1987,123,f,Hérémence
9965,2018-11-01,1984,335,w,Les Haudères/La Tour VS
9966,2018-11-01,1983,359,h,Evolène/Lanna
9967,2018-11-01,1983,77,f,Evolène/Lanna
9968,2018-11-01,1983,501,m,Evolène/Lanna
9969,2018-11-01,1969,355,h,St-Martin VS/Liez (St-Martin)/Trogne (St-Martin)/Suen (St-Martin)/Eison (St-Martin)
9970,2018-11-01,1976,1340,m,Aven/Daillon/Erde
9971,2018-11-01,1982,312,w,Euseigne
9972,2018-11-01,1972,363,h,Anzère
9973,2018-11-01,1977,298,w,Icogne
9974,2018-11-01,1973,387,w,Nax
9975,2018-11-01,2016,2970,m,Cortaillod
9976,2018-11-01,2023,648,m,Gorgier
9977,2018-11-01,2023,480,h,Gorgier
9978,2018-11-01,2017,2513,h,Boudry
9979,2018-11-01,2022,2378,w,Bevaix
9980,2018-11-01,1945,346,h,Liddes/Fontaine Dessus/Chandonne (Liddes)/Fornex(Liddes)/Petit Vichères/Chez Petit(Liddes)/Les Moulins VS/Vichères (Liddes)/Fontaine Dessous/Dranse (Liddes)/Rive Haute(Liddes)/Palasuit (Liddes)
9981,2018-11-01,1948,452,m,Sarreyer/Fionnay/Lourtier
9982,2018-11-01,1947,82,f,Versegères/Champsec
9983,2018-11-01,1946,122,h,Bourg-St-Pierre
9984,2018-11-01,1944,20,f,La Fouly VS
9985,2018-11-01,1955,364,f,Chamoson/St-Pierre-Clages/Grugnay (Chamoson)/Némiaz (Chamoson)/Les Vérines
9986,2018-11-01,1955,2089,w,Chamoson/St-Pierre-Clages/Grugnay (Chamoson)/Némiaz (Chamoson)/Les Vérines
9987,2018-11-01,1950,15200,h,Sion
9988,2018-11-01,1950,5787,f,Sion
9989,2018-11-01,1950,17385,w,Sion
9990,2018-11-01,1933,603,h,Sembrancher/Chamoille/La Garde/Vens(Sembrancher)
9991,2018-11-01,1932,396,h,Bovernier/Les Valettes
9992,2018-11-01,1932,502,w,Bovernier/Les Valettes
9993,2018-11-01,1934,1939,m,Le Châble VS/Bruson
9994,2018-11-01,1929,25,f,Trient
9995,2018-11-01,1962,596,m,Pont-de-la-Morge
9996,2018-11-01,1962,591,w,Pont-de-la-Morge
9997,2018-11-01,1961,131,h,Vernamiège
9998,2018-11-01,1961,14,f,Vernamiège
9999,2018-11-01,2010,2,f,Neuchâtel OFS
10000,2018-11-01,2013,2577,h,Colombier NE
10001,2018-11-01,2013,563,f,Colombier NE
10002,2018-11-01,2000,20769,w,Neuchâtel
10003,2018-11-01,2012,934,w,Auvernier
10004,2018-11-01,2015,403,h,Areuse
10005,2018-11-01,2063,422,h,Vilars NE/Fenin/Engollon/Saules
10006,2018-11-01,2037,610,m,Montmollin/Montezillon
10007,2018-11-01,2037,461,h,Montmollin/Montezillon
10008,2018-11-01,2043,119,f,Boudevilliers
10009,2018-11-01,2035,1902,w,Corcelles NE
10010,2018-11-01,2057,215,h,Villiers
10011,2018-11-01,2053,1448,w,Cernier
10012,2018-11-01,2053,1266,h,Cernier
10013,2018-11-01,1846,264,h,Chessel
10014,2018-11-01,1846,306,w,Chessel
10015,2018-11-01,1847,496,m,Rennaz
10016,2018-11-01,1853,730,w,Yvorne
10017,2018-11-01,1854,2041,w,Leysin
10018,2018-11-01,1806,2118,h,St-Légier-Chiésaz
10019,2018-11-01,1804,1576,m,Corsier-sur-Vevey
10020,2018-11-01,1809,55,h,Fenil-sur-Corsier
10021,2018-11-01,1809,32,f,Fenil-sur-Corsier
10022,2018-11-01,1809,45,w,Fenil-sur-Corsier
10023,2018-11-01,1808,61,f,Monts-de-Corsier
10024,2018-11-01,1801,446,h,Le Mont-Pèlerin
10025,2018-11-01,1803,1143,m,Chardonne
10026,2018-11-01,1807,3669,w,Blonay
10027,2018-11-01,1800,12588,w,Vevey
10028,2018-11-01,1991,494,h,Salins/Misériez (Salins)/Turin (Salins)/Arvillard (Salins)/Pravidondaz
10029,2018-11-01,1992,34,f,Les Agettes/Les Mayens-de-Sion/La Vernaz/Crête-à-l'Oeil
10030,2018-11-01,1993,384,h,Veysonnaz/Clèbes (Nendaz)
10031,2018-11-01,1988,54,f,Les Collons/Thyon
10032,2018-11-01,1994,580,h,Aproz (Nendaz)
10033,2018-11-01,1994,61,f,Aproz (Nendaz)
10034,2018-11-01,1897,2201,w,Bouveret/Les Evouettes
10035,2018-11-01,1896,2437,m,Vouvry/Miex
10036,2018-11-01,1899,437,w,Torgon
10037,2018-11-01,1907,2801,h,Saxon
10038,2018-11-01,1907,593,f,Saxon
10039,2018-11-01,1912,195,f,Leytron/Dugny (Leytron)/Montagnon (Leytron/Produit (Leytron)
10040,2018-11-01,1914,69,f,Isérables/Auddes-sur-Riddes
10041,2018-11-01,1911,1363,w,Ovronnaz/Mayens-de-Chamoson
10042,2018-11-01,1908,1187,h,Riddes
10043,2018-11-01,1908,1625,w,Riddes
10044,2018-11-01,2027,304,m,Montalchez/Fresens
10045,2018-11-01,2027,40,f,Montalchez/Fresens
10046,2018-11-01,2027,311,w,Montalchez/Fresens
10047,2018-11-01,2025,138,f,Chez-le-Bart
10048,2018-11-01,2034,2972,h,Peseux
10049,2018-11-01,1820,7280,w,Montreux/Territet/Veytaux
10050,2018-11-01,1814,6860,m,La Tour-de-Peilz
10051,2018-11-01,1816,613,h,Chailly-Montreux
10052,2018-11-01,1844,2834,h,Villeneuve VD
10053,2018-11-01,1844,3426,w,Villeneuve VD
10054,2018-11-01,1833,184,h,Les Avants
10055,2018-11-01,1817,102,f,Brent
10056,2018-11-01,1824,143,m,Caux
10057,2018-11-01,1824,32,f,Caux
10058,2018-11-01,1862,455,w,La Comballaz/Les Mosses
10059,2018-11-01,1865,249,f,Les Diablerets
10060,2018-11-01,1866,96,h,La Forclaz VD
10061,2018-11-01,1868,577,f,Collombey
10062,2018-11-01,1854,2257,m,Leysin
10063,2018-11-01,1880,5034,m,Les Plans-sur-Bex/Bex/Frenières-sur-Bex/Fenalet-sur-Bex/Les Posses-sur-Bex
10064,2018-11-01,1884,1536,w,Villars-sur-Ollon/Huémoz/Arveyes
10065,2018-11-01,1890,2844,m,St-Maurice/Mex VS
10066,2018-11-01,1890,2744,w,St-Maurice/Mex VS
10067,2018-11-01,1896,2387,w,Vouvry/Miex
10068,2018-11-01,1882,204,f,Gryon
10069,2018-11-01,1943,18,f,Praz-de-Fort
10070,2018-11-01,1938,82,f,Champex-Lac
10071,2018-11-01,1937,1053,h,Orsières
10072,2018-11-01,1937,1420,w,Orsières
10073,2018-11-01,1942,19,f,Levron
10074,2018-11-01,1942,240,w,Levron
10075,2018-11-01,1928,400,w,Ravoire
10076,2018-11-01,1927,325,m,Chemin
10077,2018-11-01,1927,164,h,Chemin
10078,2018-11-01,1927,32,f,Chemin
10079,2018-11-01,1929,112,w,Trient
10080,2018-11-01,1923,295,h,Les Marécottes/Le Trétien
10081,2018-11-01,1925,207,h,Finhaut/Le Châtelard VS
10082,2018-11-01,1922,72,f,Salvan/Granges (Salvan)
10083,2018-11-01,1918,269,h,La Tzoumaz
10084,2018-11-01,1927,305,w,Chemin
10085,2018-11-01,1873,198,f,Val-d'Illiez/Champoussin/Les Crosets
10086,2018-11-01,1869,963,m,Massongex
10087,2018-11-01,1874,664,h,Champéry
10088,2018-11-01,1870,9373,m,Monthey
10089,2018-11-01,1875,154,f,Morgins
10090,2018-11-01,1996,1620,m,Fey (Nendaz)/Basse-Nendaz/Baar (Nendaz)/Beuson (Nendaz)/Saclentse/Bieudron (Nendaz)/Brignon (Nendaz)/Condémines (Nendaz
10091,2018-11-01,1996,1679,w,Fey (Nendaz)/Basse-Nendaz/Baar (Nendaz)/Beuson (Nendaz)/Saclentse/Bieudron (Nendaz)/Brignon (Nendaz)/Condémines (Nendaz
10092,2018-11-01,1997,321,f,Siviez (Nendaz)/Haute-Nendaz/Sornard (Nendaz)
10093,2018-11-01,2074,2449,m,Marin-Epagnier
10094,2018-11-01,2074,2506,w,Marin-Epagnier
10095,2018-11-01,2075,49,f,Thielle/Wavre
10096,2018-11-01,2068,250,f,Hauterive NE
10097,2018-11-01,2072,2129,w,St-Blaise
10098,2018-11-01,2065,100,f,Savagnier
10099,2018-11-01,2065,628,w,Savagnier
10100,2018-11-01,3274,649,w,Hermrigen/Merzligen/Bühl BE
10101,2018-11-01,3272,748,m,Walperswil/Epsach
10102,2018-11-01,3282,429,h,Bargen BE
10103,2018-11-01,3273,642,h,Kappelen
10104,2018-11-01,3273,803,w,Kappelen
10105,2018-11-01,3264,410,h,Diessbach b. Büren
10106,2018-11-01,3272,720,w,Walperswil/Epsach
10107,2018-11-01,3266,284,h,Wiler b. Seedorf
10108,2018-11-01,3271,197,h,Radelfingen
10109,2018-11-01,3263,381,h,Büetigen
10110,2018-11-01,3254,155,f,Balm b. Messen/Messen
10111,2018-11-01,3255,655,w,Rapperswil BE
10112,2018-11-01,3253,133,f,Schnottwil
10113,2018-11-01,3252,1321,m,Worben
10114,2018-11-01,3252,148,f,Worben
10115,2018-11-01,3283,1104,m,Niederried b. Kall/Kallnach
10116,2018-11-01,3283,914,h,Niederried b. Kall/Kallnach
10117,2018-11-01,3283,1070,w,Niederried b. Kall/Kallnach
10118,2018-11-01,3251,76,f,Wengi b. Büren/Ruppoldsried
10119,2018-11-01,3233,231,h,Tschugg
10120,2018-11-01,3233,39,f,Tschugg
10121,2018-11-01,3252,1387,w,Worben
10122,2018-11-01,3235,174,f,Erlach
10123,2018-11-01,3238,99,f,Gals
10124,2018-11-01,3238,471,w,Gals
10125,2018-11-01,3238,378,h,Gals
10126,2018-11-01,3206,672,m,Rizenbach/Wallenbuch/Biberen/Gammen/Ferenbalm
10127,2018-11-01,3206,88,f,Rizenbach/Wallenbuch/Biberen/Gammen/Ferenbalm
10128,2018-11-01,3213,596,h,Liebistorf/Kleinbösingen
10129,2018-11-01,3207,304,h,Golaten/Wileroltigen
10130,2018-11-01,3207,42,f,Golaten/Wileroltigen
10131,2018-11-01,3212,148,f,Gurmels/Kleingurmels
10132,2018-11-01,3212,1137,w,Gurmels/Kleingurmels
10133,2018-11-01,3210,2260,h,Kerzers
10134,2018-11-01,3208,171,m,Gurbrü
10135,2018-11-01,3214,48,f,Ulmiz
10136,2018-11-01,3075,1798,h,Rüfenacht BE/Vielbringen Worb
10137,2018-11-01,3075,229,f,Rüfenacht BE/Vielbringen Worb
10138,2018-11-01,3088,564,m,Rüeggisberg/Oberbütschel
10139,2018-11-01,3088,60,f,Rüeggisberg/Oberbütschel
10140,2018-11-01,3086,671,m,Zimmerwald/Englisberg
10141,2018-11-01,3089,161,h,Hinterfultigen
10142,2018-11-01,3082,452,m,Schlosswil
10143,2018-11-01,3077,213,w,Enggistein
10144,2018-11-01,3083,299,m,Trimstein
10145,2018-11-01,3078,36,f,Richigen
10146,2018-11-01,3116,129,f,Kirchdorf BE/Mühledorf BE/Noflen BE
10147,2018-11-01,3127,117,f,Mühlethurnen/Lohnstorf
10148,2018-11-01,3132,1090,h,Riggisberg
10149,2018-11-01,3114,1925,h,Wichtrach
10150,2018-11-01,3115,679,m,Gerzensee
10151,2018-11-01,3122,330,f,Kehrsatz
10152,2018-11-01,3124,193,m,Belpberg
10153,2018-11-01,3124,27,f,Belpberg
10154,2018-11-01,3125,1455,m,Toffen
10155,2018-11-01,3123,5459,h,Belp
10156,2018-11-01,3098,6623,m,Köniz/Schliern b. Köniz
10157,2018-11-01,3099,181,m,Rüti b. Riggisberg
10158,2018-11-01,3099,146,h,Rüti b. Riggisberg
10159,2018-11-01,3112,366,w,Allmendingen b. BE
10160,2018-11-01,3095,1913,m,Spiegel b. Bern
10161,2018-11-01,3110,6571,m,Münsingen
10162,2018-11-01,3110,6914,w,Münsingen
10163,2018-11-01,3096,470,m,Oberbalm
10164,2018-11-01,3113,1654,m,Rubigen
10165,2018-11-01,3113,1676,w,Rubigen
10166,2018-11-01,3185,2071,w,Schmitten FR
10167,2018-11-01,3204,484,h,Rosshäusern
10168,2018-11-01,3174,1106,h,Thörishaus
10169,2018-11-01,3203,99,f,Mühleberg
10170,2018-11-01,3205,81,f,Gümmenen
10171,2018-11-01,3178,1909,w,Bösingen
10172,2018-11-01,3186,4488,m,Düdingen
10173,2018-11-01,3178,420,f,Bösingen
10174,2018-11-01,3205,546,h,Gümmenen
10175,2018-11-01,3183,249,w,Albligen
10176,2018-11-01,3071,3,f,Ostermundigen KATA
10177,2018-11-01,3072,10675,m,Ostermundigen
10178,2018-11-01,3074,869,f,Muri b. Bern
10179,2018-11-01,3073,4204,w,Gümligen
