﻿_id,institution,indicator,taux observe 2010-2014,taux attendu 2010-2014,SMR 2010-2014,nombre de cas 2010-2014,taux observe 2015,taux attendu 2015,SMR 2015,nombre de cas 2015
49644,Clinique de la Plaine,A.6 Traitement par ablation, , , , , , , , 
49645,Clinique de la Plaine,A.6.1.F Ablation par cathéter,*,*,*,0,*,*,*,0
49646,Clinique de la Plaine,A.6.2.F Ablation chirurgicale,*,*,*,0,*,*,*,0
49647,Clinique de la Plaine,A.7 Opérations du cœur, , , , , , , , 
49648,Clinique de la Plaine,A.7.1.F Total des OP du cœur,*,*,*,0,*,*,*,0
49649,Clinique de la Plaine,A.7.2.F OP des valves cardiaques,*,*,*,0,*,*,*,0
49650,Clinique de la Plaine,A.7.3.F OP des vaisseaux coronaires,*,*,*,0,*,*,*,0
49651,Clinique de la Plaine,A.7.4.F Autres OP du cœur,*,*,*,0,*,*,*,0
49652,Clinique de la Plaine,A.7.5.F OP combinée du cœur,*,*,*,0,*,*,*,0
49653,Clinique de la Plaine,A.7.6.F OP du cœur chez l’enfant et l’adolescent (âge <20),*,*,*,0,*,*,*,0
49654,Clinique de la Plaine,"A.7.7.M Remplacement isolé de valve aortique à cœur ouvert sans autre OP du cœur, mortalité",*,*,*,0,*,*,*,0
49655,Clinique de la Plaine,"A.7.19.M Remplacement isolé de valve aortique à cœur ouvert sans autre OP du cœur avec DP endocardite, mortalité",*,*,*,0,*,*,*,0
49656,Clinique de la Plaine,"A.7.20.M Remplacement isolé de valve aortique à cœur ouvert sans autre OP du cœur sans DP endocardite, mortalité",*,*,*,0,*,*,*,0
49657,Clinique de la Plaine,"A.7.8.M Implantation mini­invasive de valve aortique, mortalité",*,*,*,0,*,*,*,0
49658,Clinique de la Plaine,"A.7.9.M Implantation mini­invasive de valve aortique par voie endovasculaire, mortalité",*,*,*,0,*,*,*,0
49659,Clinique de la Plaine,"A.7.10.M Implantation mini­invasive de valve aortique par voie transapicale, mortalité",*,*,*,0,*,*,*,0
49660,Clinique de la Plaine,"A.7.23.M Interventions endovasculaire/transapicale sur la valve mitrale, mortalité",*,*,*,0,*,*,*,0
49661,Clinique de la Plaine,"A.7.11.M OP des vaisseaux coronaires uniquement, en cas de DP infarctus du myocarde (âge >19), mortalité",*,*,*,0,*,*,*,0
49662,Clinique de la Plaine,"A.7.12.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde (âge >19), mortalité",*,*,*,0,*,*,*,0
49663,Clinique de la Plaine,"A.7.13.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 20-49, mortalité",*,*,*,0,*,*,*,0
49664,Clinique de la Plaine,"A.7.14.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 50-59, mortalité",*,*,*,0,*,*,*,0
49665,Clinique de la Plaine,"A.7.15.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 60-69, mortalité",*,*,*,0,*,*,*,0
49666,Clinique de la Plaine,"A.7.16.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 70-79, mortalité",*,*,*,0,*,*,*,0
49667,Clinique de la Plaine,"A.7.17.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge >79, mortalité",*,*,*,0,*,*,*,0
49668,Clinique de la Plaine,"A.7.18.P Cas de respiration artificielle >24 h en cas d’OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde (âge >19), pourcentage",*,*,*,0,*,*,*,0
49669,Clinique de la Plaine,"A.7.21.P OP des carotides en cas de remplacement isolé de valve aortique à cœur ouvert sans autre OP du cœur, pourcentage",*,*,*,0,*,*,*,0
49670,Clinique de la Plaine,"A.7.22.P OP des carotides en cas d’OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde (âge >19), pourcentage",*,*,*,0,*,*,*,0
49671,Clinique de la Plaine,"B Maladies du système nerveux, accident vasculaire cérébral (attaque cérébrale)", , , , , , , , 
49672,Clinique de la Plaine,B.1 Accident vasculaire cérébral (attaque cérébrale), , , , , , , , 
49673,Clinique de la Plaine,"B.1.1.M DP accident vasculaire cérébral, toutes les formes (âge >19), mortalité",*,*,*,0,*,*,*,0
49674,Clinique de la Plaine,"B.1.2.M DP accident vasculaire cérébral, toutes les formes, âge 20-44, mortalité",*,*,*,0,*,*,*,0
49675,Clinique de la Plaine,"B.1.3.M DP accident vasculaire cérébral, toutes les formes, âge 45-64, mortalité",*,*,*,0,*,*,*,0
49676,Clinique de la Plaine,"B.1.4.M DP accident vasculaire cérébral, toutes les formes, âge 65-84, mortalité",*,*,*,0,*,*,*,0
49677,Clinique de la Plaine,"B.1.5.M DP accident vasculaire cérébral, toutes les formes, âge >84, mortalité",*,*,*,0,*,*,*,0
49678,Clinique de la Plaine,"B.1.6.P DP accident vasculaire cérébral (âge >19) avec traitement en unité cérébro­vasculaire, pourcentage",*,*,*,0,*,*,*,0
49679,Clinique de la Plaine,"B.1.7.M Infarctus cérébral (CIM­10 I63, âge >19), mortalité",*,*,*,0,*,*,*,0
49680,Clinique de la Plaine,"B.1.8.M Infarctus cérébral (CIM­10 I63, âge >19), admissions directes, mortalité",*,*,*,0,*,*,*,0
49681,Clinique de la Plaine,"B.1.13.M Infarctus cérébral (CIM­10 I63, âge >19), admissions directes pas transféré, mortalité",*,*,*,0,*,*,*,0
49682,Clinique de la Plaine,"B.1.9.M Infarctus cérébral (CIM­10 I63, âge >19) avec thrombolyse systémique, mortalité",*,*,*,0,*,*,*,0
49683,Clinique de la Plaine,"B.1.9.P Infarctus cérébral (CIM­10 I63, âge >19) avec thrombolyse systémique, pourcentage",*,*,*,0,*,*,*,0
49684,Clinique de la Plaine,"B.1.14.M Infarctus cérébral (CIM­10 I63, âge >19) avec pneumonie, mortalité",*,*,*,0,*,*,*,0
49685,Clinique de la Plaine,"B.1.14.P Infarctus cérébral (CIM­10 I63, âge >19) avec pneumonie, pourcentage",*,*,*,0,*,*,*,0
49686,Clinique de la Plaine,"B.1.10.M Hémorragie intracérébrale (CIM­10 I61, âge >19), mortalité",*,*,*,0,*,*,*,0
49687,Clinique de la Plaine,"B.1.11.M Hémorragie sous­arachnoïdienne (CIM­10 I60, âge >19), mortalité",*,*,*,0,*,*,*,0
49688,Clinique de la Plaine,"B.1.12.M Accident vasculaire cérébral, sans précision (CIM­10 I64, âge >19), mortalité",*,*,*,0,*,*,*,0
49689,Clinique de la Plaine,"B.1.12.P Accident vasculaire cérébral, sans précision (CIM­10 I64, âge >19), pourcentage",*,*,*,0,*,*,*,0
49690,Clinique de la Plaine,B.2 Accident ischémique transitoire (AIT), , , , , , , , 
49691,Clinique de la Plaine,"B.2.1.M AIT, mortalité",*,*,*,0,*,*,*,0
49692,Clinique de la Plaine,"B.2.2.P AIT avec traitement en unité cérébro­vasculaire, pourcentage",*,*,*,0,*,*,*,0
49693,Clinique de la Plaine,B.3 Tumeurs malignes de l'encéphale ou des méninges cérébrales, , , , , , , , 
49694,Clinique de la Plaine,B.3.1.F DP tumeurs malignes de l'encéphale ou des méninges cérébrales,*,*,*,0,*,*,*,0
49695,Clinique de la Plaine,"B.3.2.M OP du cerveau en cas de tumeurs malignes, mortalité",*,*,*,0,*,*,*,0
49696,Clinique de la Plaine,B.4 Epilepsie, , , , , , , , 
49697,Clinique de la Plaine,B.4.1.F Traitements hospitaliers en cas de DP épilepsie (âge >19),*,*,*,0,*,*,*,0
49698,Clinique de la Plaine,B.4.2.F Traitements hospitaliers en cas de DP épilepsie (âge <20),*,*,*,0,*,*,*,0
49699,Clinique de la Plaine,B.5 Sclérose en plaques, , , , , , , , 
49700,Clinique de la Plaine,B.5.1.F Traitements hospitaliers en cas de DP sclérose en plaques,*,*,*,0,*,*,*,0
49701,Clinique de la Plaine,C Rééducation gériatrique précoce, , , , , , , , 
49702,Clinique de la Plaine,C.1 Rééducation gériatrique précoce, , , , , , , , 
49703,Clinique de la Plaine,C.1.1.F Rééducation gériatrique précoce,*,*,*,0,*,*,*,0
49704,Clinique de la Plaine,"C.1.2.P Rééducation gériatrique précoce avec index de Barthel, pourcentage",*,*,*,0,*,*,*,0
49705,Clinique de la Plaine,C.1.3.S Valeur moyenne de l’index de Barthel à l’admission,*,*,*,0,*,*,*,0
49706,Clinique de la Plaine,D Maladies pulmonaires, , , , , , , , 
49707,Clinique de la Plaine,D.1 Pneumonie, , , , , , , , 
49708,Clinique de la Plaine,"D.1.1.M DP pneumonie, mortalité",*,*,*,0,*,*,*,0
49709,Clinique de la Plaine,"D.1.2.M DP pneumonie, âge <20, mortalité",*,*,*,0,*,*,*,0
49710,Clinique de la Plaine,"D.1.3.M DP pneumonie, âge 20-44, mortalité",*,*,*,0,*,*,*,0
49711,Clinique de la Plaine,"D.1.4.M DP pneumonie, âge 45-64, mortalité",*,*,*,0,*,*,*,0
49712,Clinique de la Plaine,"D.1.5.M DP pneumonie, âge 65-84, mortalité",*,*,*,0,*,*,*,0
49713,Clinique de la Plaine,"D.1.6.M DP pneumonie, âge >84, mortalité",*,*,*,0,*,*,*,0
49714,Clinique de la Plaine,"D.1.7.M DP pneumonie, âge 1-19, sans tumeur ni mucoviscidose, admissions directes, mortalité",*,*,*,0,*,*,*,0
49715,Clinique de la Plaine,"D.1.8.M DP pneumonie, âge >19, sans tumeur ni mucoviscidose, admissions directes, mortalité",*,*,*,0,*,*,*,0
49716,Clinique de la Plaine,"D.1.9.M DP pneumonie, âge 20-44, sans tumeur ni mucoviscidose, admissions directes, mortalité",*,*,*,0,*,*,*,0
49717,Clinique de la Plaine,"D.1.10.M DP pneumonie, âge 45-64, sans tumeur ni mucoviscidose, admissions directes, mortalité",*,*,*,0,*,*,*,0
49718,Clinique de la Plaine,"D.1.11.M DP pneumonie, âge 65-84, sans tumeur ni mucoviscidose, admissions directes, mortalité",*,*,*,0,*,*,*,0
49719,Clinique de la Plaine,"D.1.12.M DP pneumonie, âge >84, sans tumeur ni mucoviscidose, admissions directes, mortalité",*,*,*,0,*,*,*,0
49720,Clinique de la Plaine,D.2 Broncho­pneumopathie chronique obstructive (BPCO), , , , , , , , 
49721,Clinique de la Plaine,"D.2.1.M BPCO sans tumeur (âge >19), mortalité",*,*,*,0,*,*,*,0
49722,Clinique de la Plaine,"D.2.2.M BPCO sans tumeur avec VEF1 <35 % (âge >19), mortalité",*,*,*,0,*,*,*,0
49723,Clinique de la Plaine,"D.2.3.M BPCO sans tumeur avec VEF1 35-49 % (âge >19), mortalité",*,*,*,0,*,*,*,0
49724,Clinique de la Plaine,"D.2.4.M BPCO sans tumeur avec VEF1 50-69 % (âge >19), mortalité",*,*,*,0,*,*,*,0
49725,Clinique de la Plaine,"D.2.5.M BPCO sans tumeur avec VEF1 >69% (âge >19), mortalité",*,*,*,0,*,*,*,0
49726,Clinique de la Plaine,"D.2.6.M BPCO sans tumeur avec VEF1 non précisé (âge >19), mortalité",*,*,*,0,*,*,*,0
49727,Clinique de la Plaine,"D.2.6.P BPCO sans tumeur avec VEF1 non précisé (âge >19), pourcentage",*,*,*,0,*,*,*,0
49728,Clinique de la Plaine,D.3 Cancer du poumon (carcinome bronchique), , , , , , , , 
49729,Clinique de la Plaine,D.3.1.F Traitements hospitaliers en cas de DP cancer du poumon,*,*,*,0,*,*,*,0
49730,Clinique de la Plaine,D.4 Opérations du poumon, , , , , , , , 
49731,Clinique de la Plaine,"D.4.1.M Total des résections pulmonaires ou bronchiques majeures, mortalité",*,*,*,0,*,*,*,0
49732,Clinique de la Plaine,"D.4.2.M Pneumonectomie en cas de carcinome bronchique, mortalité",*,*,*,0,*,*,*,0
49733,Clinique de la Plaine,"D.4.2.P Pneumonectomie en cas de carcinome bronchique, pourcentage",*,*,*,0,*,*,*,0
49734,Clinique de la Plaine,"D.4.3.M Résections pulmonaires partielles en cas de carcinome bronchique, mortalité",*,*,*,0,*,*,*,0
49735,Clinique de la Plaine,"D.4.4.P Bronchoplastie et angioplastie en cas de carcinome bronchique, pourcentage",*,*,*,0,*,*,*,0
49736,Clinique de la Plaine,"D.4.5.M Pleurectomie, mortalité",*,*,*,0,*,*,*,0
49737,Clinique de la Plaine,E Maladies des organes abdominaux, , , , , , , , 
49738,Clinique de la Plaine,E.1 Ablation de la vésicule biliaire (cholécystectomie), , , , , , , , 
49739,Clinique de la Plaine,"E.1.1.M Cholécystectomie en cas de calculs biliaires et cholécystite, sans tumeur, mortalité",*,*,*,0,*,*,*,0
49740,Clinique de la Plaine,"E.1.2.P Laparoscopie avec cholécystectomie en cas de calculs biliaires et cholécystite, sans tumeur, pourcentage",*,*,*,0,*,*,*,0
49741,Clinique de la Plaine,E.2 Réparations de hernie, , , , , , , , 
49742,Clinique de la Plaine,"E.2.1.M Herniotomie sans OP de l’intestin, mortalité",0.0%,0.0%,0.0,10,*,*,*,0
49743,Clinique de la Plaine,"E.2.2.M Herniotomie avec OP de l’intestin, mortalité",*,*,*,0,*,*,*,0
49744,Clinique de la Plaine,"E.2.3.P OP alloplastique de hernie inguinale, âge 0-19, pourcentage",*,*,*,0,*,*,*,0
49745,Clinique de la Plaine,"E.2.4.P OP alloplastique de hernie inguinale, âge >19, pourcentage",0.0%,91.9%,*,0,*,*,*,0
49746,Clinique de la Plaine,E.3 Opérations de la thyroïde, , , , , , , , 
49747,Clinique de la Plaine,E.3.1.F Résections thyroïdiennes,*,*,*,0,*,*,*,0
49748,Clinique de la Plaine,"E.3.2.P Cas de respiration artificielle >24 h en cas de résections thyroïdiennes, pourcentage",*,*,*,0,*,*,*,0
49749,Clinique de la Plaine,E.3.3.F Radiothérapie par iode radioactif,*,*,*,0,*,*,*,0
49750,Clinique de la Plaine,E.4 Maladies du côlon et du rectum, , , , , , , , 
49751,Clinique de la Plaine,E.4.11.F Traitements hospitaliers en cas de DP carcinome colorectal,*,*,*,0,*,*,*,0
49752,Clinique de la Plaine,E.4.12.F Traitements hospitaliers en cas de colite ulcéreuse ou maladie de Crohn (DP ou DS),*,*,*,0,*,*,*,0
49753,Clinique de la Plaine,"E.4.1.M Total des résections colorectales, mortalité",*,*,*,0,*,*,*,0
49754,Clinique de la Plaine,"E.4.2.M Résections du côlon pour cancer colorectal sans diagnostic compliquant, mortalité",*,*,*,0,*,*,*,0
49755,Clinique de la Plaine,"E.4.3.M Résections du côlon pour cancer colorectal avec diagnostic compliquant, mortalité",*,*,*,0,*,*,*,0
49756,Clinique de la Plaine,"E.4.4.M Résections du rectum pour cancer colorectal, mortalité",*,*,*,0,*,*,*,0
49757,Clinique de la Plaine,"E.4.5.M Résections colorectales pour diverticule sans abcès/perforation, mortalité",*,*,*,0,*,*,*,0
49758,Clinique de la Plaine,"E.4.6.M Résections colorectales pour diverticule avec abcès/perforation, mortalité",*,*,*,0,*,*,*,0
49759,Clinique de la Plaine,"E.4.7.M Résections colorectales pour ischémie intestinale, mortalité",*,*,*,0,*,*,*,0
49760,Clinique de la Plaine,"E.4.13.M Résections colorectales pour colite ulcéreuse ou maladie de Crohn, mortalité",*,*,*,0,*,*,*,0
49761,Clinique de la Plaine,"E.4.8.M Résections du côlon pour autre diagnostic, mortalité",*,*,*,0,*,*,*,0
49762,Clinique de la Plaine,"E.4.14.P Résection/destruction du foie avec résections colorectales pour carcinome colorectal, pourcentage",*,*,*,0,*,*,*,0
49763,Clinique de la Plaine,"E.4.15.M Résections colorectales (E.4.2.F, E.4.3.F, E.4.4.F, E.4.5.F, E.4.6.F, E.4.13.F) avec insuffisance d'anastomosique, mortalité",*,*,*,0,*,*,*,0
49764,Clinique de la Plaine,"E.4.15.P Résections colorectales (E.4.2.F, E.4.3.F, E.4.4.F, E.4.5.F, E.4.6.F, E.4.13.F) avec insuffisance d'anastomosique, pourcentage",*,*,*,0,*,*,*,0
49765,Clinique de la Plaine,E.5 Maladies de l’estomac, , , , , , , , 
49766,Clinique de la Plaine,E.5.4.F Traitements hospitaliers en cas de DP cancer de l’estomac,*,*,*,0,*,*,*,0
49767,Clinique de la Plaine,"E.5.5.M DP ulcère de l’estomac, du duodénum ou du jéjunum, sans tumeur, mortalité",*,*,*,0,*,*,*,0
49768,Clinique de la Plaine,E.5.1.F Total des gastrectomies,*,*,*,0,*,*,*,0
49769,Clinique de la Plaine,"E.5.2.M Gastrectomies (sans OP de l’œsophage) en cas de cancer de l’estomac, mortalité",*,*,*,0,*,*,*,0
49770,Clinique de la Plaine,"E.5.3.M Gastrectomies avec OP complexe de l’œsophage, mortalité",*,*,*,0,*,*,*,0
49771,Clinique de la Plaine,"E.5.6.M Gastrectomies partielles ou totales pour autre diagnostic, mortalité",*,*,*,0,*,*,*,0
49772,Clinique de la Plaine,E.6 Opérations de l’œsophage, , , , , , , , 
49773,Clinique de la Plaine,"E.6.1.M Interventions complexes de l’œsophage, mortalité",*,*,*,0,*,*,*,0
49774,Clinique de la Plaine,E.7 Opérations du pancréas, , , , , , , , 
49775,Clinique de la Plaine,"E.7.1.M Total des résections du pancréas (sans transplantation, âge >19), mortalité",*,*,*,0,*,*,*,0
49776,Clinique de la Plaine,"E.7.2.M Résections du pancréas en cas de tumeurs malignes du pancréas (âge >19), mortalité",*,*,*,0,*,*,*,0
49777,Clinique de la Plaine,E.8 Chirurgie bariatrique, , , , , , , , 
49778,Clinique de la Plaine,"E.8.1.M Chirurgie bariatrique, mortalité",*,*,*,0,*,*,*,0
49779,Clinique de la Plaine,F Affections des vaisseaux, , , , , , , , 
49780,Clinique de la Plaine,F.1 Opérations des artères cérébrales, , , , , , , , 
49781,Clinique de la Plaine,"F.1.1.M OP des vaisseaux extra­crâniens, mortalité",*,*,*,0,*,*,*,0
49782,Clinique de la Plaine,"F.1.2.M Implantation percutanée de stents dans des vaisseaux extra­crâniens, mortalité",*,*,*,0,*,*,*,0
49783,Clinique de la Plaine,F.1.3.F Autres OP des vaisseaux extra­crâniens en cas d’OP du cœur ou de l’aorte,*,*,*,0,*,*,*,0
49784,Clinique de la Plaine,F.1.4.F Interventions vasculaires percutanées transluminales intracrâniennes,*,*,*,0,*,*,*,0
49785,Clinique de la Plaine,F.2 Maladies de l’aorte, , , , , , , , 
49786,Clinique de la Plaine,F.2.1.F Total des OP de l’aorte,*,*,*,0,*,*,*,0
49787,Clinique de la Plaine,F.2.7.F Résection/remplacement de l'aorte abdominale,*,*,*,0,*,*,*,0
49788,Clinique de la Plaine,"F.2.2.M Résection/remplacement de l'aorte abdominale en cas d’anévrisme, sans rupture, OP à ciel ouvert, mortalité",*,*,*,0,*,*,*,0
49789,Clinique de la Plaine,"F.2.3.M Prothèse stentgraft endovasculaire de l'aorte abdominale en cas d’anévrisme (EVAR), sans rupture, mortalité",*,*,*,0,*,*,*,0
49790,Clinique de la Plaine,"F.2.8.M Résection/remplacement de l'aorte abdominale sans anévrisme, OP à ciel ouvert, mortalité",*,*,*,0,*,*,*,0
49791,Clinique de la Plaine,"F.2.9.M Prothèse stentgraft endovasculaire de l'aorte abdominale sans anévrisme, mortalité",*,*,*,0,*,*,*,0
49792,Clinique de la Plaine,F.2.4.F Résection/remplacement de l’aorte thoracique/thoraco­abdominale (sans prothèse vasculaire avec valve),*,*,*,0,*,*,*,0
49793,Clinique de la Plaine,"F.2.10.M Résection/remplacement de l’aorte thoracique/thoraco­abdominale en cas d’anévrisme, sans rupture, sans OP du cœur, mortalité",*,*,*,0,*,*,*,0
49794,Clinique de la Plaine,"F.2.11.M Résection/remplacement de l’aorte thoracique/thoraco­abdominale en cas d’anévrisme, sans rupture, avec OP du cœur, mortalité",*,*,*,0,*,*,*,0
49795,Clinique de la Plaine,"F.2.12.M Résection/remplacement de l’aorte thoracique/thoraco­abdominale sans anévrisme, mortalité",*,*,*,0,*,*,*,0
49796,Clinique de la Plaine,"F.2.5.M Anévrisme de l’aorte avec rupture, mortalité",*,*,*,0,*,*,*,0
49797,Clinique de la Plaine,"F.2.6.M Anévrisme de l’aorte avec rupture, avec OP, mortalité",*,*,*,0,*,*,*,0
49798,Clinique de la Plaine,F.3 Opérations des artères du bassin et des jambes, , , , , , , , 
49799,Clinique de la Plaine,"F.3.1.M Total des OP des artères du bassin/des jambes, mortalité",*,*,*,0,*,*,*,0
49800,Clinique de la Plaine,"F.3.2.M OP des artères du bassin/des jambes en cas de claudication (Fontaine I+II), mortalité",*,*,*,0,*,*,*,0
49801,Clinique de la Plaine,"F.3.3.M OP des artères du bassin/des jambes en cas de douleurs au repos (Fontaine III), mortalité",*,*,*,0,*,*,*,0
49802,Clinique de la Plaine,"F.3.4.M OP des artères du bassin/des jambes en cas d’ulcération ou de gangrène (Fontaine IV), mortalité",*,*,*,0,*,*,*,0
49803,Clinique de la Plaine,"F.3.5.M OP des artères du bassin/des jambes en cas d’embolie/de thrombose des artères, mortalité",*,*,*,0,*,*,*,0
49804,Clinique de la Plaine,"F.3.6.M OP des artères du bassin/des jambes en cas de complications dues à des prothèses/implants, mortalité",*,*,*,0,*,*,*,0
49805,Clinique de la Plaine,"F.3.7.M OP des artères du bassin/des jambes en cas d’anévrisme/de dissection, mortalité",*,*,*,0,*,*,*,0
49806,Clinique de la Plaine,F.3.8.F OP des artères du bassin/des jambes combinée à une OP de l’aorte,*,*,*,0,*,*,*,0
49807,Clinique de la Plaine,F.3.9.F OP des artères du bassin/des jambes en cas d’autre diagnostic complexe,*,*,*,0,*,*,*,0
49808,Clinique de la Plaine,F.4 Amputations, , , , , , , , 
49809,Clinique de la Plaine,"F.4.1.M Amputation non traumatique au niveau du pied, mortalité",*,*,*,0,*,*,*,0
49810,Clinique de la Plaine,"F.4.2.M Amputation non traumatique de membre inférieur, mortalité",*,*,*,0,*,*,*,0
49811,Clinique de la Plaine,F.5 Angioplasties transluminales percutanées (ATP), , , , , , , , 
49812,Clinique de la Plaine,F.5.1.F ATP des artères de l’abdomen/des jambes (hormis aorte),*,*,*,0,*,*,*,0
49813,Clinique de la Plaine,F.5.4.F ATP des artères iliaques/du bassin/des jambes en cas de claudication,*,*,*,0,*,*,*,0
49814,Clinique de la Plaine,F.5.5.F ATP des artères iliaques/du bassin/des jambes en cas de douleurs au repos,*,*,*,0,*,*,*,0
49815,Clinique de la Plaine,F.5.6.F ATP des artères iliaques/du bassin/des jambes en cas d’ulcération ou de gangrène,*,*,*,0,*,*,*,0
49816,Clinique de la Plaine,F.5.7.F ATP des artères iliaques/du bassin/des jambes en cas d’autre diagnostic ou d'une OP de l’aorte,*,*,*,0,*,*,*,0
49817,Clinique de la Plaine,F.5.2.F ATP des artères de l’abdomen/des jambes (hormis aorte) avec OP des artères du bassin/des jambes,*,*,*,0,*,*,*,0
49818,Clinique de la Plaine,F.5.3.F Anévrisme/dissection des artères du bassin/des jambes avec OP,*,*,*,0,*,*,*,0
49819,Clinique de la Plaine,F.6 Fistule artério­veineuse, , , , , , , , 
49820,Clinique de la Plaine,F.6.1.F Insertion de shunt artério­veineux (fistule AV interne),*,*,*,0,*,*,*,0
49821,Clinique de la Plaine,G Gynécologie et obstétrique, , , , , , , , 
49822,Clinique de la Plaine,G.1 Accouchements, , , , , , , , 
49823,Clinique de la Plaine,G.1.1.F Accouchements hospitaliers,*,*,*,0,*,*,*,0
49824,Clinique de la Plaine,"G.1.1.P Accouchements hospitaliers contribuant au décès de la mère, pourcentage",*,*,*,0,*,*,*,0
49825,Clinique de la Plaine,"G.1.2.P Accouchements par voie vaginale avec rupture périnéale du 3ème et 4ème degré, pourcentage",*,*,*,0,*,*,*,0
49826,Clinique de la Plaine,"G.1.3.P Accouchements par voie vaginale avec épisiotomie, pourcentage",*,*,*,0,*,*,*,0
49827,Clinique de la Plaine,"G.1.4.P Césariennes, pourcentage",*,*,*,0,*,*,*,0
49828,Clinique de la Plaine,"G.1.5.P Césariennes en cas d'accouchement à faible risque, pourcentage",*,*,*,0,*,*,*,0
49829,Clinique de la Plaine,"G.1.6.P Césariennes en cas d'accouchement à faible risque, âge <35, pourcentage",*,*,*,0,*,*,*,0
49830,Clinique de la Plaine,"G.1.7.P Césariennes en cas d'accouchement à faible risque, âge >34, pourcentage",*,*,*,0,*,*,*,0
49831,Clinique de la Plaine,G.2 Nouveau­nés, , , , , , , , 
49832,Clinique de la Plaine,G.2.1.F Nouveau­nés <1250 g,*,*,*,0,*,*,*,0
49833,Clinique de la Plaine,"G.2.2.F Nouveau­nés <1250 g, transféré d’un autre hôpital",*,*,*,0,*,*,*,0
49834,Clinique de la Plaine,G.2.3.F Nouveau­nés <500 g,*,*,*,0,*,*,*,0
49835,Clinique de la Plaine,G.2.4.F Nouveau­nés 500-749 g,*,*,*,0,*,*,*,0
49836,Clinique de la Plaine,G.2.5.F Nouveau­nés 750-999 g,*,*,*,0,*,*,*,0
49837,Clinique de la Plaine,G.2.6.F Nouveau­nés 1000-1249 g,*,*,*,0,*,*,*,0
49838,Clinique de la Plaine,G.2.7.F Nouveau­nés 1250-1499 g,*,*,*,0,*,*,*,0
49839,Clinique de la Plaine,G.2.8.F Nouveau­nés 1500-2499 g,*,*,*,0,*,*,*,0
49840,Clinique de la Plaine,G.2.9.F Nouveau­nés >2499 g ou sans indication de poids,*,*,*,0,*,*,*,0
49841,Clinique de la Plaine,G.3 Ablation de l’utérus pour affections bénignes (hystérectomie), , , , , , , , 
49842,Clinique de la Plaine,"G.3.1.M Hystérectomie pour affections bénignes (âge >14), mortalité",*,*,*,3,*,*,*,0
49843,Clinique de la Plaine,"G.3.2.P Hystérectomies laparoscopiques/vaginales, sans plastie, pourcentage",*,*,*,2,*,*,*,0
49844,Clinique de la Plaine,"G.3.3.P Hystérectomie pour affections bénignes sans endométriose (âge <50), avec ovariectomie, pourcentage",*,*,*,0,*,*,*,0
49845,Clinique de la Plaine,"G.3.4.P Hystérectomie pour affections bénignes sans endométriose (âge >49), avec ovariectomie, pourcentage",0.0%,27.7%,*,0,*,*,*,0
49846,Clinique de la Plaine,G.4 Tumeurs malignes du sein et des organes génitaux féminins, , , , , , , , 
49847,Clinique de la Plaine,G.4.1.F Traitements hospitaliers en cas de DP cancer du sein,*,*,*,0,*,*,*,0
49848,Clinique de la Plaine,G.4.2.F DP tumeurs malignes du sein et des organes génitaux féminins,*,*,*,2,*,*,*,1
49849,Clinique de la Plaine,G.4.3.F Traitements hospitaliers en cas de DP tumeurs malignes des ovaires,*,*,*,0,*,*,*,0
49850,Clinique de la Plaine,"G.4.4.M Tumeurs malignes des ovaires avec ovariectomie, mortalité",*,*,*,0,*,*,*,0
49851,Clinique de la Plaine,G.4.5.F Traitements hospitaliers en cas de DP tumeurs malignes de l'utérus,*,*,*,2,*,*,*,1
49852,Clinique de la Plaine,"G.4.6.M Tumeurs malignes de l'utérus avec hystérectomie, mortalité",*,*,*,0,*,*,*,0
49853,Clinique de la Plaine,G.5 Interventions sur le sein, , , , , , , , 
49854,Clinique de la Plaine,G.5.1.F Total des interventions sur le sein (résections et plasties mammaires),*,*,*,313,*,*,*,28
49855,Clinique de la Plaine,G.5.2.F Résections mammaires en cas de cancer du sein,*,*,*,0,*,*,*,0
49856,Clinique de la Plaine,"G.5.3.P Résections partielles en cas de cancer du sein, pourcentage",*,*,*,0,*,*,*,0
49857,Clinique de la Plaine,H Maladies des voies urinaires et des organes génitaux masculins, , , , , , , , 
49858,Clinique de la Plaine,H.1 Ablation du rein (néphrectomie et néphrectomie partielle), , , , , , , , 
49859,Clinique de la Plaine,"H.1.1.M Néphrectomie totale, mortalité",*,*,*,0,*,*,*,0
49860,Clinique de la Plaine,"H.1.2.P OP laparoscopique en cas de néphrectomie totale, pourcentage",*,*,*,0,*,*,*,0
49861,Clinique de la Plaine,"H.1.3.M Néphrectomie partielle, mortalité",*,*,*,0,*,*,*,0
49862,Clinique de la Plaine,"H.1.4.P OP laparoscopique en cas de néphrectomie partielle, pourcentage",*,*,*,0,*,*,*,0
