﻿_id,plz_von,plz_nach,anz_personen,anz_haushalte,ortbez18_von,ortbez27_nach,datum_periode
1065,2300,2322,1,1,La Chaux-de-Fonds/La Cibourg,Le Crêt-du-Locle,2018-09
1066,2300,2046,10,2,La Chaux-de-Fonds/La Cibourg,Fontaines NE,2018-09
1067,2300,2416,4,2,La Chaux-de-Fonds/La Cibourg,Les Brenets,2018-09
1068,2300,2088,1,1,La Chaux-de-Fonds/La Cibourg,Cressier NE,2018-09
1069,2300,2800,1,1,La Chaux-de-Fonds/La Cibourg,Delémont,2018-09
1070,2300,2740,2,1,La Chaux-de-Fonds/La Cibourg,Moutier,2018-09
1071,2300,4059,2,1,La Chaux-de-Fonds/La Cibourg,Basel,2018-09
1072,2300,2014,1,1,La Chaux-de-Fonds/La Cibourg,Bôle,2018-09
1073,2300,3250,1,1,La Chaux-de-Fonds/La Cibourg,Lyss,2018-09
1074,5400,5600,1,1,Baden,Lenzburg/Ammerswil AG,2018-09
1075,5400,5417,3,2,Baden,Untersiggenthal,2018-09
1076,5400,5405,18,8,Baden,Dättwil AG,2018-09
1077,5400,5420,4,1,Baden,Ehrendingen,2018-09
1078,5400,5702,3,2,Baden,Niederlenz,2018-09
1079,5400,4228,2,1,Baden,Erschwil,2018-09
1080,5400,5432,1,1,Baden,Neuenhof,2018-09
1081,5400,5200,2,2,Baden,Brugg AG,2018-09
1082,5400,5705,1,1,Baden,Hallwil,2018-09
1083,5400,5644,1,1,Baden,Auw,2018-09
1084,2300,2345,2,1,La Chaux-de-Fonds/La Cibourg,Les Breuleux/Le Cerneux-Veusil/La Chaux-des-Breuleux,2018-10
1085,2300,2052,4,2,La Chaux-de-Fonds/La Cibourg,Fontainemelon/La Vue-des-Alpes,2018-10
1086,2300,2616,2,2,La Chaux-de-Fonds/La Cibourg,Renan BE/La Cibourg,2018-10
1087,2300,2416,1,1,La Chaux-de-Fonds/La Cibourg,Les Brenets,2018-10
1088,2300,2034,1,1,La Chaux-de-Fonds/La Cibourg,Peseux,2018-10
1089,2300,1008,1,1,La Chaux-de-Fonds/La Cibourg,Prilly/Jouxtens-Mézery,2018-09
1090,6500,8832,1,1,Bellinzona/Bellinzona VZ,Wilen b. Wollerau/Wollerau,2018-10
1091,2300,2000,25,14,La Chaux-de-Fonds/La Cibourg,Neuchâtel,2018-09
1092,2300,1315,2,1,La Chaux-de-Fonds/La Cibourg,La Sarraz,2018-09
1093,2300,1422,2,1,La Chaux-de-Fonds/La Cibourg,Grandson,2018-09
1094,2300,1030,1,1,La Chaux-de-Fonds/La Cibourg,Bussigny,2018-09
1095,2300,1700,3,3,La Chaux-de-Fonds/La Cibourg,Fribourg,2018-09
1096,6500,8903,1,1,Bellinzona/Bellinzona VZ,Birmensdorf ZH,2018-10
1097,6500,8852,2,1,Bellinzona/Bellinzona VZ,Altendorf,2018-10
1098,5400,8953,1,1,Baden,Dietikon,2018-10
1099,6500,8640,1,1,Bellinzona/Bellinzona VZ,Rapperswil SG/Hurden,2018-08
1100,2300,1373,2,1,La Chaux-de-Fonds/La Cibourg,Chavornay,2018-07
1101,2300,1521,1,1,La Chaux-de-Fonds/La Cibourg,Curtilles,2018-07
1102,2300,1094,1,1,La Chaux-de-Fonds/La Cibourg,Paudex,2018-07
1103,5400,1091,1,1,Baden,Aran/Grandvaux/Chenaux,2018-07
1104,5400,8903,1,1,Baden,Birmensdorf ZH,2018-08
1105,5400,8700,2,1,Baden,Küsnacht ZH,2018-08
1106,5400,8048,3,2,Baden,Zürich,2018-08
1107,5400,8005,3,3,Baden,Zürich,2018-08
1108,2300,Ausland,15,6,La Chaux-de-Fonds/La Cibourg,,2018-08
1109,5400,5415,1,1,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-10
1110,2300,2944,2,1,La Chaux-de-Fonds/La Cibourg,Bonfol,2018-10
1111,7130,8106,1,1,Schnaus/Ilanz,Adlikon b. Regensdorf,2018-10
1112,6500,8408,1,1,Bellinzona/Bellinzona VZ,Winterthur,2018-10
1113,6500,6537,2,1,Bellinzona/Bellinzona VZ,Grono,2018-10
1114,6500,6702,2,1,Bellinzona/Bellinzona VZ,Claro,2018-10
1115,7130,7130,13,9,Schnaus/Ilanz,Schnaus/Ilanz,2018-10
1116,5400,8400,2,1,Baden,Winterthur,2018-10
1117,5400,8405,1,1,Baden,Winterthur,2018-10
1118,5400,5432,3,3,Baden,Neuenhof,2018-10
1119,2300,1773,1,1,La Chaux-de-Fonds/La Cibourg,Léchelles/Chandon/Russy,2018-10
1120,2300,1030,1,1,La Chaux-de-Fonds/La Cibourg,Bussigny,2018-10
1121,2300,1613,1,1,La Chaux-de-Fonds/La Cibourg,Maracon,2018-10
1122,6500,8600,1,1,Bellinzona/Bellinzona VZ,Dübendorf,2017-11
1123,6500,6982,2,1,Bellinzona/Bellinzona VZ,Agno,2017-11
1124,5400,1234,1,1,Baden,Vessy,2018-10
1125,6500,6645,5,1,Bellinzona/Bellinzona VZ,Brione sopra Minusio,2017-11
1126,6500,6955,2,1,Bellinzona/Bellinzona VZ,Oggio/Cagiallo,2017-11
1127,6500,6534,3,2,Bellinzona/Bellinzona VZ,S. Vittore,2017-11
1128,6500,6512,15,8,Bellinzona/Bellinzona VZ,Giubiasco,2017-11
1129,6500,6582,2,1,Bellinzona/Bellinzona VZ,Pianezzo,2017-11
1130,6500,6525,5,1,Bellinzona/Bellinzona VZ,Gnosca,2017-11
1131,6500,6702,2,2,Bellinzona/Bellinzona VZ,Claro,2017-11
1132,5400,5614,1,1,Baden,Sarmenstorf,2017-11
1133,5400,6330,1,1,Baden,Cham,2017-11
1134,5400,6005,2,1,Baden,Luzern/St. Niklausen LU,2018-01
1135,6500,6702,3,2,Bellinzona/Bellinzona VZ,Claro,2018-01
1136,7130,7152,2,1,Schnaus/Ilanz,Sagogn,2018-01
1137,5400,8006,1,2,Baden,Zürich,2018-01
1138,5400,8810,1,1,Baden,Horgen,2018-01
1139,2300,1400,3,2,La Chaux-de-Fonds/La Cibourg,Yverdon-les-Bains/Cheseaux-Noréaz,2018-03
1140,6500,1094,1,1,Bellinzona/Bellinzona VZ,Paudex,2018-03
1141,5400,8957,3,1,Baden,Spreitenbach,2018-04
1142,5400,8952,1,1,Baden,Schlieren,2018-04
1143,5400,8057,7,3,Baden,Zürich,2018-04
1144,2300,2322,2,1,La Chaux-de-Fonds/La Cibourg,Le Crêt-du-Locle,2018-03
1145,5400,5415,1,1,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-03
1146,2300,2504,1,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-03
1147,5400,5416,2,1,Baden,Kirchdorf AG,2018-03
1148,5400,5303,1,1,Baden,Würenlingen,2018-03
1149,5400,5242,1,1,Baden,Birr/Lupfig,2018-03
1150,5400,5225,2,1,Baden,Bözberg,2018-03
1151,5400,5300,1,1,Baden,Turgi,2018-03
1152,5400,5400,60,45,Baden,Baden,2018-03
1153,2300,2206,1,1,La Chaux-de-Fonds/La Cibourg,Les Geneveys-sur-Coffrane,2018-03
1154,2300,2024,1,1,La Chaux-de-Fonds/La Cibourg,St-Aubin-Sauges,2018-03
1155,2300,2016,4,1,La Chaux-de-Fonds/La Cibourg,Cortaillod,2018-03
1156,2300,2042,1,1,La Chaux-de-Fonds/La Cibourg,Valangin,2018-03
1157,2300,2022,2,1,La Chaux-de-Fonds/La Cibourg,Bevaix,2018-03
1158,2300,1420,2,1,La Chaux-de-Fonds/La Cibourg,Fiez,2018-03
1159,6500,6532,3,2,Bellinzona/Bellinzona VZ,Castione,2018-04
1160,7130,7013,1,1,Schnaus/Ilanz,Domat/Ems,2018-04
1161,7130,7137,1,1,Schnaus/Ilanz,Flond,2018-04
1162,7130,7144,1,1,Schnaus/Ilanz,Vella,2018-04
1163,7130,7000,1,1,Schnaus/Ilanz,Chur,2018-04
1164,7130,7156,1,1,Schnaus/Ilanz,Pigniu/Rueun,2018-04
1165,7130,7166,1,1,Schnaus/Ilanz,Trun,2018-04
1166,5400,8005,3,2,Baden,Zürich,2018-04
1167,5400,8050,2,2,Baden,Zürich,2018-04
1168,5400,8037,1,1,Baden,Zürich,2018-04
1169,5400,3053,1,1,Baden,Münchenbuchsee/Wiggiswil/Deisswil b. Münchenbuchsee/Diemerswil/Lätti,2018-02
1170,5400,5415,1,1,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-02
1171,6500,6513,4,2,Bellinzona/Bellinzona VZ,Monte Carasso,2018-02
1172,6500,6535,1,1,Bellinzona/Bellinzona VZ,Roveredo GR,2018-02
1173,6500,6512,14,6,Bellinzona/Bellinzona VZ,Giubiasco,2018-02
1174,6500,6743,2,2,Bellinzona/Bellinzona VZ,Bodio TI,2018-02
1175,5400,5035,1,1,Baden,Unterentfelden,2018-02
1176,5400,5313,1,1,Baden,Klingnau,2018-02
1177,5400,4059,2,1,Baden,Basel,2018-02
1178,5400,5034,1,1,Baden,Suhr,2018-02
1179,6500,6826,1,1,Bellinzona/Bellinzona VZ,Riva San Vitale,2018-03
1180,6500,6743,1,1,Bellinzona/Bellinzona VZ,Bodio TI,2018-03
1181,6500,6804,1,1,Bellinzona/Bellinzona VZ,Bironico,2018-03
1182,6500,6702,2,1,Bellinzona/Bellinzona VZ,Claro,2018-03
1183,7130,7126,2,2,Schnaus/Ilanz,Castrisch,2018-03
1184,5400,5442,1,1,Baden,Fislisbach,2018-03
1185,5400,5430,10,7,Baden,Wettingen,2018-03
1186,5400,5642,3,1,Baden,Mühlau,2018-03
1187,5400,5630,1,1,Baden,Muri AG,2018-03
1188,5400,6612,1,1,Baden,Ascona,2018-03
1189,6500,6963,1,1,Bellinzona/Bellinzona VZ,Pregassona/Cureggia,2018-02
1190,7130,7151,2,2,Schnaus/Ilanz,Schluein,2018-02
1191,5400,8704,1,1,Baden,Herrliberg,2018-02
1192,5400,8405,1,1,Baden,Winterthur,2018-02
1193,5400,8052,2,2,Baden,Zürich,2018-02
1194,5400,8049,1,1,Baden,Zürich,2018-02
1195,5400,8003,3,3,Baden,Zürich,2018-02
1196,5400,8472,1,1,Baden,Seuzach,2018-02
1197,5400,8816,1,1,Baden,Hirzel,2018-02
1198,5400,8610,1,1,Baden,Uster,2018-02
1199,2300,2735,1,1,La Chaux-de-Fonds/La Cibourg,Bévilard/Malleray/Champoz,2018-01
1200,2300,8832,1,1,La Chaux-de-Fonds/La Cibourg,Wilen b. Wollerau/Wollerau,2018-02
1201,2300,2616,7,4,La Chaux-de-Fonds/La Cibourg,Renan BE/La Cibourg,2018-01
1202,2300,2000,24,11,La Chaux-de-Fonds/La Cibourg,Neuchâtel,2018-01
1203,2300,1024,2,2,La Chaux-de-Fonds/La Cibourg,Ecublens VD,2018-01
1204,2300,1207,1,1,La Chaux-de-Fonds/La Cibourg,Genève,2018-01
1205,2300,2115,4,1,La Chaux-de-Fonds/La Cibourg,Buttes,2018-01
1206,2300,2108,3,1,La Chaux-de-Fonds/La Cibourg,Couvet,2018-01
1207,2300,2560,1,1,La Chaux-de-Fonds/La Cibourg,Nidau,2018-01
1208,5400,8967,2,1,Baden,Widen,2018-02
1209,6500,6528,5,4,Bellinzona/Bellinzona VZ,Camorino,2018-04
1210,2300,1880,1,1,La Chaux-de-Fonds/La Cibourg,Les Plans-sur-Bex/Bex/Frenières-sur-Bex/Fenalet-sur-Bex/Les Posses-sur-Bex,2018-02
1211,2300,2300,184,107,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2018-02
1212,2300,2400,15,10,La Chaux-de-Fonds/La Cibourg,Le Locle/Le Prévoux,2018-02
1213,2300,2504,4,2,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-02
1214,2300,2088,1,1,La Chaux-de-Fonds/La Cibourg,Cressier NE,2018-02
1215,2300,8005,1,1,La Chaux-de-Fonds/La Cibourg,Zürich,2018-03
1216,2300,2108,1,2,La Chaux-de-Fonds/La Cibourg,Couvet,2018-02
1217,2300,3018,1,1,La Chaux-de-Fonds/La Cibourg,Bern,2018-02
1218,5400,8200,1,1,Baden,Schaffhausen,2018-03
1219,5400,Ausland,4,4,Baden,,2018-03
1220,5400,5415,2,1,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-01
1221,5400,5415,3,1,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-01
1222,2300,2823,1,3,La Chaux-de-Fonds/La Cibourg,Courcelon,2018-01
1223,5400,5443,1,1,Baden,Niederrohrdorf,2018-01
1224,5400,5430,9,8,Baden,Wettingen,2018-01
1225,5400,4304,1,1,Baden,Giebenach,2018-01
1226,5400,5432,2,2,Baden,Neuenhof,2018-01
1227,5400,5000,1,1,Baden,Aarau,2018-01
1228,5400,5404,2,1,Baden,Baden,2018-01
1229,5400,5400,48,30,Baden,Baden,2018-01
1230,2300,2610,2,2,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2018-04
1231,2300,1091,1,1,La Chaux-de-Fonds/La Cibourg,Aran/Grandvaux/Chenaux,2018-04
1232,2300,2019,1,1,La Chaux-de-Fonds/La Cibourg,Chambrelien/Rochefort,2018-04
1233,2300,2340,2,2,La Chaux-de-Fonds/La Cibourg,Le Noirmont,2018-04
1234,2300,2336,2,1,La Chaux-de-Fonds/La Cibourg,Les Bois,2018-04
1235,2300,1205,2,1,La Chaux-de-Fonds/La Cibourg,Genève,2018-04
1236,2300,3014,1,1,La Chaux-de-Fonds/La Cibourg,Bern,2018-04
1237,6500,8934,1,1,Bellinzona/Bellinzona VZ,Knonau,2018-05
1238,5400,4127,1,1,Baden,Birsfelden,2018-04
1239,5400,8049,1,1,Baden,Zürich,2018-05
1240,2300,2610,4,5,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2018-05
1241,2300,2400,10,8,La Chaux-de-Fonds/La Cibourg,Le Locle/Le Prévoux,2018-05
1242,2300,2523,2,1,La Chaux-de-Fonds/La Cibourg,Lignières,2018-05
1243,2300,2886,1,1,La Chaux-de-Fonds/La Cibourg,Epiquerez,2018-05
1244,5400,5412,6,2,Baden,Gebenstorf/Vogelsang AG,2018-05
1245,5400,5412,1,1,Baden,Gebenstorf/Vogelsang AG,2018-05
1246,5400,5436,3,1,Baden,Würenlos,2018-05
1247,5400,3925,1,1,Baden,Grächen,2018-05
1248,6500,8152,1,1,Bellinzona/Bellinzona VZ,Opfikon/Glattbrugg/Glattpark (Opfikon),2018-07
1249,7130,7156,2,1,Schnaus/Ilanz,Pigniu/Rueun,2018-07
1250,5400,8200,2,1,Baden,Schaffhausen,2018-07
1251,5400,8048,1,1,Baden,Zürich,2018-07
1252,2300,2300,326,176,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2018-06
1253,2300,1791,2,1,La Chaux-de-Fonds/La Cibourg,Courtaman,2018-06
1254,2300,1420,2,1,La Chaux-de-Fonds/La Cibourg,Fiez,2018-06
1255,2300,1950,1,1,La Chaux-de-Fonds/La Cibourg,Sion,2018-06
1256,2300,1350,1,1,La Chaux-de-Fonds/La Cibourg,Orbe,2018-06
1257,2300,2035,1,1,La Chaux-de-Fonds/La Cibourg,Corcelles NE,2018-06
1258,2300,2502,2,2,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-06
1259,2300,2016,1,1,La Chaux-de-Fonds/La Cibourg,Cortaillod,2018-06
1260,2300,2606,2,2,La Chaux-de-Fonds/La Cibourg,Corgémont,2018-06
1261,2300,2207,2,1,La Chaux-de-Fonds/La Cibourg,Coffrane,2018-06
1262,2300,2017,3,3,La Chaux-de-Fonds/La Cibourg,Boudry,2018-06
1263,2300,2616,1,1,La Chaux-de-Fonds/La Cibourg,Renan BE/La Cibourg,2018-06
1264,2300,3072,1,1,La Chaux-de-Fonds/La Cibourg,Ostermundigen,2018-06
1265,5400,5415,3,2,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-06
1266,7130,5436,3,1,Schnaus/Ilanz,Würenlos,2018-06
1267,5400,5417,1,1,Baden,Untersiggenthal,2018-06
1268,5400,5420,6,4,Baden,Ehrendingen,2018-06
1269,5400,5463,3,1,Baden,Wislikofen,2018-06
1270,5400,5312,1,1,Baden,Döttingen,2018-06
1271,5400,5316,1,1,Baden,Leuggern,2018-06
1272,5400,4600,1,1,Baden,Olten,2018-06
1273,2300,6162,1,1,La Chaux-de-Fonds/La Cibourg,Entlebuch/Finsterwald b. Entlebuch/Rengg,2018-07
1274,6500,6518,5,1,Bellinzona/Bellinzona VZ,Gorduno,2018-07
1275,6500,6517,6,3,Bellinzona/Bellinzona VZ,Arbedo,2018-07
1276,5400,5504,3,1,Baden,Othmarsingen,2018-07
1277,5400,5702,1,1,Baden,Niederlenz,2018-07
1278,6500,6951,2,1,Bellinzona/Bellinzona VZ,Insone/Bogno/Colla/Signôra/Scareglia/Cozzo,2018-07
1279,6500,6932,2,1,Bellinzona/Bellinzona VZ,Breganzona,2018-07
1280,6500,6592,2,2,Bellinzona/Bellinzona VZ,S. Antonino,2018-07
1281,6500,6877,1,1,Bellinzona/Bellinzona VZ,Coldrerio,2018-07
1282,6500,6982,1,1,Bellinzona/Bellinzona VZ,Agno,2018-07
1283,7130,7000,4,4,Schnaus/Ilanz,Chur,2018-07
1284,2300,2900,1,1,La Chaux-de-Fonds/La Cibourg,Porrentruy,2018-07
1285,2300,3238,3,2,La Chaux-de-Fonds/La Cibourg,Gals,2018-07
1286,5400,5408,3,3,Baden,Ennetbaden,2018-07
1287,5400,5200,3,2,Baden,Brugg AG,2018-07
1288,2300,1096,2,1,La Chaux-de-Fonds/La Cibourg,Cully/Villette (Lavaux),2018-06
1289,2300,1003,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-06
1290,2300,1196,2,1,La Chaux-de-Fonds/La Cibourg,Gland,2018-06
1291,2300,1009,1,1,La Chaux-de-Fonds/La Cibourg,Pully,2018-06
1292,5400,8966,4,1,Baden,Oberwil-Lieli,2018-07
1293,6500,6592,2,2,Bellinzona/Bellinzona VZ,S. Antonino,2018-06
1294,6500,6713,1,1,Bellinzona/Bellinzona VZ,Malvaglia,2018-06
1295,6500,6514,2,2,Bellinzona/Bellinzona VZ,Sementina,2018-06
1296,6500,6517,5,4,Bellinzona/Bellinzona VZ,Arbedo,2018-06
1297,6500,6802,1,1,Bellinzona/Bellinzona VZ,Rivera,2018-06
1298,7130,7130,8,4,Schnaus/Ilanz,Schnaus/Ilanz,2018-06
1299,7130,7013,2,2,Schnaus/Ilanz,Domat/Ems,2018-06
1300,7130,7166,1,1,Schnaus/Ilanz,Trun,2018-06
1301,5400,5464,1,1,Baden,Rümikon AG,2018-06
1302,5400,6390,2,1,Baden,Engelberg,2018-06
1303,2300,4900,1,1,La Chaux-de-Fonds/La Cibourg,Langenthal,2018-04
1304,5400,5452,2,2,Baden,Oberrohrdorf,2018-04
1305,5400,5303,2,1,Baden,Würenlingen,2018-04
1306,5400,5405,3,3,Baden,Dättwil AG,2018-04
1307,5400,5608,2,2,Baden,Stetten AG,2018-04
1308,5400,5442,1,1,Baden,Fislisbach,2018-04
1309,5400,5722,1,1,Baden,Gränichen,2018-04
1310,5400,5210,1,1,Baden,Windisch,2018-04
1311,6500,6600,1,1,Bellinzona/Bellinzona VZ,Muralto/Locarno/Solduno,2018-05
1312,5400,6343,2,1,Baden,Rotkreuz/Buonas/Risch/Holzhäusern ZG,2018-05
1313,7130,5600,1,1,Schnaus/Ilanz,Lenzburg/Ammerswil AG,2018-05
1314,6500,6932,1,1,Bellinzona/Bellinzona VZ,Breganzona,2018-05
1315,6500,6925,1,1,Bellinzona/Bellinzona VZ,Gentilino,2018-05
1316,6500,6514,1,1,Bellinzona/Bellinzona VZ,Sementina,2018-05
1317,6500,6912,1,1,Bellinzona/Bellinzona VZ,Pazzallo,2018-05
1318,6500,6528,2,2,Bellinzona/Bellinzona VZ,Camorino,2018-05
1319,5400,6300,2,1,Baden,Zug/Zugerberg,2018-05
1320,2300,2024,4,2,La Chaux-de-Fonds/La Cibourg,St-Aubin-Sauges,2018-05
1321,2300,2016,3,1,La Chaux-de-Fonds/La Cibourg,Cortaillod,2018-05
1322,2300,1544,1,1,La Chaux-de-Fonds/La Cibourg,Gletterens,2018-05
1323,2300,1791,2,1,La Chaux-de-Fonds/La Cibourg,Courtaman,2018-05
1324,2300,1586,1,1,La Chaux-de-Fonds/La Cibourg,Vallamand,2018-05
1325,6500,8807,1,1,Bellinzona/Bellinzona VZ,Freienbach,2018-06
1326,5400,8953,2,1,Baden,Dietikon,2018-06
1327,5400,8005,2,2,Baden,Zürich,2018-06
1328,5400,8636,1,1,Baden,Wald ZH,2018-06
1329,2300,1920,1,1,La Chaux-de-Fonds/La Cibourg,Martigny,2018-07
1330,2300,1860,1,1,La Chaux-de-Fonds/La Cibourg,Aigle,2018-07
1331,5400,1722,1,1,Baden,Bourguillon,2018-07
1332,2300,2316,1,1,La Chaux-de-Fonds/La Cibourg,Petit-Martel/Les Ponts-de-Martel,2017-12
1333,2300,2616,2,1,La Chaux-de-Fonds/La Cibourg,Renan BE/La Cibourg,2017-12
1334,2300,2340,1,1,La Chaux-de-Fonds/La Cibourg,Le Noirmont,2017-12
1335,6500,6513,7,4,Bellinzona/Bellinzona VZ,Monte Carasso,2017-12
1336,6500,6534,2,2,Bellinzona/Bellinzona VZ,S. Vittore,2017-12
1337,5400,5330,1,1,Baden,Bad Zurzach,2017-12
1338,5400,5313,1,1,Baden,Klingnau,2017-12
1339,5400,5210,1,1,Baden,Windisch,2017-12
1340,5400,8800,1,1,Baden,Thalwil,2018-08
1341,2300,8730,1,2,La Chaux-de-Fonds/La Cibourg,Uznach,2018-08
1342,5400,8704,1,2,Baden,Herrliberg,2018-08
1343,6500,8623,2,1,Bellinzona/Bellinzona VZ,Wetzikon ZH,2018-08
1344,5400,8400,1,1,Baden,Winterthur,2018-08
1345,5400,8038,3,1,Baden,Zürich,2018-08
1346,2300,8004,1,1,La Chaux-de-Fonds/La Cibourg,Zürich,2018-08
1347,5400,7302,1,1,Baden,Landquart,2018-08
1348,7130,7156,5,3,Schnaus/Ilanz,Pigniu/Rueun,2018-08
1349,7130,7130,16,9,Schnaus/Ilanz,Schnaus/Ilanz,2018-08
1350,6500,6965,3,2,Bellinzona/Bellinzona VZ,Cadro,2018-08
1351,6500,6805,1,1,Bellinzona/Bellinzona VZ,Mezzovico,2018-08
1352,6500,6705,2,2,Bellinzona/Bellinzona VZ,Cresciano,2018-08
1353,6500,6648,1,1,Bellinzona/Bellinzona VZ,Minusio,2018-08
1354,6500,6593,4,2,Bellinzona/Bellinzona VZ,Cadenazzo,2018-08
1355,6500,6532,2,2,Bellinzona/Bellinzona VZ,Castione,2018-08
1356,6500,6516,3,1,Bellinzona/Bellinzona VZ,Cugnasco,2018-08
1357,6500,6515,1,1,Bellinzona/Bellinzona VZ,Gudo,2018-08
1358,6500,6513,7,5,Bellinzona/Bellinzona VZ,Monte Carasso,2018-08
1359,6500,6500,45,28,Bellinzona/Bellinzona VZ,Bellinzona/Bellinzona VZ,2018-08
1360,7130,6006,2,1,Schnaus/Ilanz,Luzern,2018-08
1361,5400,5705,1,1,Baden,Hallwil,2018-08
1362,5400,5430,19,10,Baden,Wettingen,2018-08
1363,5400,5412,1,1,Baden,Gebenstorf/Vogelsang AG,2018-08
1364,5400,5400,42,28,Baden,Baden,2018-08
1365,5400,4800,1,1,Baden,Zofingen,2018-08
1366,5400,4310,1,1,Baden,Rheinfelden,2018-08
1367,5400,3963,4,1,Baden,Crans-Montana/Montana/Aminona,2018-08
1368,2300,3232,2,1,La Chaux-de-Fonds/La Cibourg,Ins,2018-08
1369,2300,2520,1,1,La Chaux-de-Fonds/La Cibourg,La Neuveville,2018-08
1370,5400,2504,1,1,Baden,Biel/Bienne,2018-08
1371,2300,2400,6,7,La Chaux-de-Fonds/La Cibourg,Le Locle/Le Prévoux,2018-08
1372,2300,2114,1,1,La Chaux-de-Fonds/La Cibourg,Fleurier,2018-08
1373,2300,2017,2,2,La Chaux-de-Fonds/La Cibourg,Boudry,2018-08
1374,2300,2015,1,1,La Chaux-de-Fonds/La Cibourg,Areuse,2018-08
1375,2300,1110,1,2,La Chaux-de-Fonds/La Cibourg,Morges,2018-08
1376,2300,1095,1,1,La Chaux-de-Fonds/La Cibourg,Lutry,2018-08
1377,5400,Ausland,13,7,Baden,,2018-09
1378,7130,8805,1,1,Schnaus/Ilanz,Richterswil,2018-09
1379,5400,8483,1,1,Baden,Kollbrunn,2018-09
1380,5400,8239,2,1,Baden,Dörflingen,2018-09
1381,5400,8055,1,1,Baden,Zürich,2018-09
1382,6500,6934,2,1,Bellinzona/Bellinzona VZ,Bioggio,2018-09
1383,5400,6614,2,1,Baden,Brissago/Isole di Brissago,2018-09
1384,6500,6600,3,1,Bellinzona/Bellinzona VZ,Muralto/Locarno/Solduno,2018-09
1385,6500,6592,5,3,Bellinzona/Bellinzona VZ,S. Antonino,2018-09
1386,6500,6535,1,1,Bellinzona/Bellinzona VZ,Roveredo GR,2018-09
1387,5400,5454,2,1,Baden,Bellikon,2018-09
1388,5400,5415,6,3,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-09
1389,5400,5073,1,1,Baden,Gipf-Oberfrick,2018-09
1390,5400,5037,1,1,Baden,Muhen,2018-09
1391,5400,4054,1,1,Baden,Basel,2018-09
1392,2300,3210,3,1,La Chaux-de-Fonds/La Cibourg,Kerzers,2018-09
1393,2300,2900,4,1,La Chaux-de-Fonds/La Cibourg,Porrentruy,2018-09
1394,2300,2533,3,1,La Chaux-de-Fonds/La Cibourg,Evilard,2018-09
1395,2300,2414,1,1,La Chaux-de-Fonds/La Cibourg,Le Cerneux-Péquignot,2018-09
1396,2300,2400,1,1,La Chaux-de-Fonds/La Cibourg,Le Locle/Le Prévoux,2018-09
1397,2300,2114,2,1,La Chaux-de-Fonds/La Cibourg,Fleurier,2018-09
1398,2300,2074,4,2,La Chaux-de-Fonds/La Cibourg,Marin-Epagnier,2018-09
1399,2300,1860,5,1,La Chaux-de-Fonds/La Cibourg,Aigle,2018-09
1400,2300,1374,1,1,La Chaux-de-Fonds/La Cibourg,Corcelles-sur-Chavornay,2018-09
1401,2300,1055,1,1,La Chaux-de-Fonds/La Cibourg,Froideville,2018-09
1402,2300,1023,1,1,La Chaux-de-Fonds/La Cibourg,Crissier,2018-09
1403,5400,9244,1,1,Baden,Niederuzwil,2018-10
1404,5400,9240,1,1,Baden,Niederglatt SG/Uzwil,2018-10
1405,7130,7164,1,1,Schnaus/Ilanz,Dardin,2018-10
1406,7130,7154,3,1,Schnaus/Ilanz,Ruschein,2018-10
1407,7130,7134,2,2,Schnaus/Ilanz,Obersaxen,2018-10
1408,6500,6938,3,1,Bellinzona/Bellinzona VZ,Fescoggia/Vezio,2018-10
1409,6500,6747,2,2,Bellinzona/Bellinzona VZ,Chironico,2018-10
1410,6500,6742,1,1,Bellinzona/Bellinzona VZ,Pollegio,2018-10
1411,6500,6703,2,1,Bellinzona/Bellinzona VZ,Osogna,2018-10
1412,6500,6535,1,1,Bellinzona/Bellinzona VZ,Roveredo GR,2018-10
1413,5400,6330,2,1,Baden,Cham,2018-10
1414,5400,5503,1,1,Baden,Schafisheim,2018-10
1415,5400,5452,1,1,Baden,Oberrohrdorf,2018-10
1416,5400,5413,1,1,Baden,Birmenstorf AG,2018-10
1417,5400,5412,1,2,Baden,Gebenstorf/Vogelsang AG,2018-10
1418,5400,5405,1,1,Baden,Dättwil AG,2018-10
1419,5400,5400,55,30,Baden,Baden,2018-10
1420,5400,5301,2,1,Baden,Siggenthal Station,2018-10
