﻿_id,institution,indicator,taux observe 2019,taux attendu 2019,SMR 2019,nombre de cas 2019
97832,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.2.10.M Versteifung der Wirbelsäule oder Wirbelkörperersatz, ab 3 Wirbelkörpern (ohne Tumor, Trauma, komplexe Rekonstitutionen), Mortalität",*,*,*,0
97833,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.2.20.M Dekompression der Wirbelsäule, Mortalität",*,*,*,2
97834,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.2.21.M Exzision von Bandscheibengewebe (ohne Tumor, Trauma, Dekompression, komplexe OP an Wirbelsäule), Mortalität",*,*,*,3
97835,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.2.13.M Vertebroplastik/Kyphoplastik (ohne Tumor, komplexe Rekonstitutionen, Versteifung, Wirbelkörperersatz, Eingriffe an Bandscheiben), Mortalität",*,*,*,0
97836,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.2.14.M Andere OP an der Wirbelsäule oder am Rückenmark, Mortalität",*,*,*,4
97837,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.2.15.P Anteil Exzision von Bandscheibengewebe mit Komplikationen (ohne Tumor, Trauma, komplexe OP an Wirbelsäule)",0.0%,0.8%,*,0
97838,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.2.16.F Lokale Schmerztherapie an der Wirbelsäule, ohne OP an der Wirbelsäule",*,*,*,0
97839,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.2.17.F Stationäre Behandlungen bei HD Erkrankung der Wirbelsäule, ohne OP oder lokale Schmerztherapie an der Wirbelsäule",*,*,*,0
97840,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",I.3 Hüftgelenknahe Frakturen, , , , 
97841,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.3.1.M Schenkelhalsfraktur (Alter >19), Mortalität",*,*,*,0
97842,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.3.2.M Schenkelhalsfraktur, Alter 20-59, Mortalität",*,*,*,0
97843,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.3.3.M Schenkelhalsfraktur, Alter 60-69, Mortalität",*,*,*,0
97844,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.3.4.M Schenkelhalsfraktur, Alter 70-79, Mortalität",*,*,*,0
97845,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.3.5.M Schenkelhalsfraktur, Alter 80-84, Mortalität",*,*,*,0
97846,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.3.6.M Schenkelhalsfraktur, Alter 85-89, Mortalität",*,*,*,0
97847,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.3.7.M Schenkelhalsfraktur, Alter >89, Mortalität",*,*,*,0
97848,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.3.8.M Pertrochantäre Fraktur (Alter >19), Mortalität",*,*,*,0
97849,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.4 Bösartige Neubildungen von Knochen, Gelenken und Bindegewebe", , , , 
97850,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.4.1.F HD bösartige Neubildungen von Knochen, Gelenkknorpel, peripheren Nerven, Retroperitoneum, Bindegewebe, Weichteilen",*,*,*,0
97851,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","J Komplexe, heterogene Krankheitsbilder (Tracer für Peer Review)", , , , 
97852,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.1 Beatmung und extrakorporale Verfahren, , , , 
97853,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","J.1.1.M Beatmungsfälle >24 h (ohne Neugeborene), Mortalität",*,*,*,0
97854,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","J.1.4.M Beatmungsfälle >24 h (ohne Neugeborene), Direktaufnahmen, Mortalität",*,*,*,0
97855,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","J.1.5.M Beatmungsfälle >24 h, mit OP (ohne Neugeborene), Mortalität",*,*,*,0
97856,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","J.1.6.M Beatmungsfälle >24 h, ohne OP (ohne Neugeborene), Mortalität",*,*,*,0
97857,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.1.2.S Mittlere Beatmungsdauer bei Beatmungsfällen >24 h (ohne Neugeborene),*,*,*,0
97858,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.1.3.P Anteil Beatmungsdauer oberhalb DRG Stufen (ohne Neugeborene),*,*,*,0
97859,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.1.7.F ECMO-Lungenunterstützung,*,*,*,0
97860,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.1.8.F ECLS/ECMO-Herz-/Herz-Lungenunterstützung,*,*,*,0
97861,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.2 Sepsis, , , , 
97862,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","J.2.1.M HD Sepsis, Mortalität",*,*,*,0
97863,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","J.2.2.M HD Sepsis mit Organkomplikationen/Schock, Mortalität",*,*,*,0
97864,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","J.2.3.M HD Sepsis ohne Organkomplikationen/Schock, Mortalität",*,*,*,0
97865,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","J.2.4.M ND Sepsis, Mortalität",*,*,*,0
97866,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","J.2.5.M ND Sepsis mit Organkomplikationen/Schock, Mortalität",*,*,*,0
97867,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.3 Komplexe Konstellationen, , , , 
97868,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.3.1.P Anteil akutes Nierenversagen bei Eingriffen mit erhöhtem Kontrastmittelbedarf,*,*,*,0
97869,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.3.2.F Patienten mit angeborenen Gerinnungsstörungen,*,*,*,0
97870,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.3.3.F Operierte Patienten mit angeborenen Gerinnungsstörungen,*,*,*,0
97871,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",K Hautkrankheiten, , , , 
97872,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",K.1 Hautkrankheiten, , , , 
97873,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",K.1.1.F Stationäre Behandlungen wegen HD Melanom,*,*,*,0
97874,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",K.1.2.F Stationäre Behandlungen wegen HD Dermatitis und Ekzem,*,*,*,0
97875,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",K.1.3.F Stationäre Behandlungen wegen HD Psoriasis,*,*,*,0
97876,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L Hochspezialisierte Medizin, , , , 
97877,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.1 Herztransplantationen, , , , 
97878,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.1.1.F Herz­ und Herz­Lungen­Transplantation insgesamt,*,*,*,0
97879,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.1.2.F Herz­Lungen­Transplantation,*,*,*,0
97880,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.1.3.F Herztransplantation,*,*,*,0
97881,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.2 Lungentransplantationen, , , , 
97882,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.2.1.F Lungen­ und Herz­Lungen­Transplantation insgesamt,*,*,*,0
97883,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.2.2.F Lungentransplantation,*,*,*,0
97884,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.3 Lebertransplantationen, , , , 
97885,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.3.1.F Lebertransplantation insgesamt,*,*,*,0
97886,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","L.3.2.F Lebertransplantation, komplett",*,*,*,0
97887,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","L.3.3.F Lebertransplantation, partiell/auxiliär/andere",*,*,*,0
97888,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","L.3.4.F Leber­Retransplantation im gleichen Aufenthalt, alle Formen",*,*,*,0
97889,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.4 Pankreastransplantationen, , , , 
97890,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.4.1.F Transplantation von Pankreas oder ­gewebe insgesamt,*,*,*,0
97891,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.5 Nierentransplantationen, , , , 
97892,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.5.1.F Nierentransplantation insgesamt,*,*,*,0
97893,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","L.5.2.F Nierentransplantation, Lebendspender allogen, syngen",*,*,*,0
97894,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","L.5.3.F Nierentransplantation, allogen, Leichenniere",*,*,*,0
97895,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","L.5.4.F Nierentransplantation, Autotransplantation und andere",*,*,*,0
97896,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.5.5.F Kombinierte Transplantation von Niere und Pankreas,*,*,*,0
97897,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.5.6.F Nieren-Retransplantation während desselben stationären Aufenthaltes,*,*,*,0
97898,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.6 Transplantation/Transfusionen von Stammzellen, , , , 
97899,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.6.1.F Transplantation oder Transfusion von hämatopoetischen Stammzellen insgesamt,*,*,*,0
97900,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.6.2.F Transplantation von hämatopoetischen Stammzellen aus Knochenmark insgesamt,*,*,*,0
97901,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","L.6.3.F Transplantation von hämatopoetischen Stammzellen aus Knochenmark, autogen",*,*,*,0
97902,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.6.4.F Transfusion von peripheren hämatopoetischen Stammzellen,*,*,*,0
97903,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","L.6.5.F Transfusion von peripheren hämatopoetischen Stammzellen, autogen",*,*,*,0
97904,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.6.8.F Andere Stammzelltherapien,*,*,*,0
97905,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.7 Hypertherme Chemotherapie, , , , 
97906,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.7.1.F Hypertherme intraperitoneale Chemotherapie [HIPEC],*,*,*,0
97907,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",L.7.2.F Hypertherme intrathorakale Chemotherapie [HITOC],*,*,*,0
97908,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",M Palliativmedizin, , , , 
97909,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",M.1 Palliativmedizin, , , , 
97910,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",M.1.1.F Palliativmedizinische Komplexbehandlung,*,*,*,0
97911,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",M.1.2.F Palliativmedizinische Komplexbehandlung durch Palliativ-Dienst (intern und extern),*,*,*,0
97912,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",Z Zusatzinformationen, , , , 
97913,Institution,Indikator,Aufenthaltsdauer (Tage) 2019,"","",Fallzahl 2019
97914,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",Z.1 Aufenthaltsdauer, , , , 
97915,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","A.1.12.X HD Herzinfarkt (Alter >19) ohne Frührehabilitation, Aufenthaltsdauer",*,*,*,0
97916,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","B.1.15.X Hirninfarkt (ICD­10 I63, Alter >19) ohne Frührehabilitation, Aufenthaltsdauer",*,*,*,0
97917,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","E.1.1.X Cholezystektomie bei Gallensteinen und Cholezystitis, ohne Tumor, Aufenthaltsdauer",*,*,*,3
97918,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","E.2.1.X Herniotomie ohne OP am Darm, Aufenthaltsdauer",2.2,*,*,21
97919,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","F.1.5.X Extrakranielle Gefäss­OP (Alter >19) ohne Frührehabilitation, Aufenthaltsdauer",*,*,*,0
97920,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","G.3.1.X Hysterektomie bei gutartigen Erkrankungen (Alter >14), Aufenthaltsdauer",3.2,*,*,26
97921,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","H.4.5.X Prostata­TUR ohne Frührehabilitation, Aufenthaltsdauer",2.0,*,*,23
97922,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.1.23.X Hüft­Endoprothesen­Erstimplantation bei Koxarthrose und chronischer Arthritis ohne Frührehabilitation, Aufenthaltsdauer",*,*,*,0
97923,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","I.1.24.X Knie­Endoprothesen­Erstimplantation bei Gonarthrose und chronischer Arthritis ohne Frührehabilitation, Aufenthaltsdauer",*,*,*,0
97924,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","Z.1.1.X Tonsillektomie, ohne Tumor, Aufenthaltsdauer",2.0,*,*,130
97925,Institution,Indikator,beobachtete Rate 2019,erwartete Rate 2019,"",Fallzahl 2019
97926,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",Z.2 Verlegungsraten, , , , 
97927,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",A.1.1.V Anteil Verlegungen bei HD Herzinfarkt (Alter >19),*,*,*,0
97928,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",A.2.1.V Anteil Verlegungen bei HD Herzinsuffizienz (Alter >19),*,*,*,0
97929,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",A.3.2.V Anteil Verlegungen bei Kathetern der Koronargefässe bei HD Herzinfarkt ohne OP am Herzen (Alter >19),*,*,*,0
97930,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",A.3.4.V Anteil Verlegungen bei diagnostischen Kathetern der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19),*,*,*,0
97931,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",A.7.7.V Anteil Verlegungen bei isoliertem offenem Aortenklappenersatz ohne weitere OP am Herzen (Alter >19),*,*,*,0
97932,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",A.7.11.V Anteil Verlegungen bei OP nur an Koronargefässen bei HD Herzinfarkt (Alter >19),*,*,*,0
97933,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",A.7.12.V Anteil Verlegungen bei OP nur an Koronargefässen ohne HD Herzinfarkt (Alter >19),*,*,*,0
97934,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",B.1.1.V Anteil Verlegungen bei HD Schlaganfall alle Formen (Alter >19),*,*,*,0
97935,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","B.1.7.V Anteil Verlegungen bei Hirninfarkt (ICD­10 I63, Alter >19)",*,*,*,0
97936,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","D.1.8.V Anteil Verlegungen bei HD Pneumonie, Alter >19, ohne Tumor oder Mukoviszidose, Direktaufnahmen",*,*,*,0
97937,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",D.2.1.V Anteil Verlegungen bei COPD ohne Tumor (Alter >19),*,*,*,0
97938,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",E.4.1.V Anteil Verlegungen bei kolorektalen Resektionen insgesamt,*,*,*,0
97939,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil","F.2.13.V Anteil Verlegungen bei Resektion/Ersatz der abdominalen Aorta bei Aneurysma, nicht rupturiert",*,*,*,0
97940,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",F.3.1.V Anteil Verlegungen bei OP an Becken­/Beinarterien insgesamt,*,*,*,0
97941,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",I.1.8.V Anteil Verlegungen bei Hüft­Endoprothesen­Erstimplantation bei Koxarthrose und chronischer Arthritis,*,*,*,0
97942,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.1.1.V Anteil Verlegungen bei Beatmungsfällen >24 h (ohne Neugeborene),*,*,*,0
97943,"Thurklinik AG - Thurklinik AG, Bahnhofstrasse 123a, 9244 Niederuzwil",J.2.1.V Anteil Verlegungen bei HD Sepsis,*,*,*,0
97944,Institution,Indikator,beobachtete Rate 2019,erwartete Rate 2019,SMR 2019,Fallzahl 2019
97945,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen",A Erkrankungen des Herzens, , , , 
97946,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen",A.1 Herzinfarkt, , , , 
97947,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.1.M HD Herzinfarkt (Alter >19), Mortalität",*,*,*,0
97948,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.2.M HD Herzinfarkt, Alter 20-44, Mortalität",*,*,*,0
97949,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.3.M HD Herzinfarkt, Alter 45-64, Mortalität",*,*,*,0
97950,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.4.M HD Herzinfarkt, Alter 65-84, Mortalität",*,*,*,0
97951,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.5.M HD Herzinfarkt, Alter >84, Mortalität",*,*,*,0
97952,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.7.M HD Herzinfarkt (Alter >19), Direktaufnahmen nicht weiter verlegt, Mortalität",*,*,*,0
97953,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.8.M HD Herzinfarkt (Alter >19), Zuverlegungen, Mortalität",*,*,*,0
97954,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen",A.1.14.P Anteil HD Herzinfarkt mit Katheter der Koronargefässe (Alter >19),*,*,*,0
97955,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.15.P Anteil HD Herzinfarkt mit Katheter der Koronargefässe (Alter >19), Direktaufnahmen",*,*,*,0
97956,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.16.P Anteil HD Herzinfarkt mit Katheter der Koronargefässe (Alter >19), Zuverlegungen",*,*,*,0
97957,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.17.P Anteil HD Herzinfarkt mit Herzkatheter oder OP an Koronargefässen (Alter >19), Direktaufnahmen",*,*,*,0
97958,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen",A.1.9.P Anteil akute Infarktformen n.n.bez. (Alter >19),*,*,*,0
97959,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.10.M Transmuraler Herzinfarkt (Alter >19), Mortalität",*,*,*,0
97960,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen",A.1.10.P Anteil transmuraler Herzinfarkt (Alter >19),*,*,*,0
97961,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.11.M Nichttransmuraler Infarkt/NSTEMI (Alter >19), Mortalität",*,*,*,0
97962,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.1.13.M ND Herzinfarkt (Alter >19), Mortalität",*,*,*,0
97963,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen",A.2 Herzinsuffizienz, , , , 
97964,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.2.1.M HD Herzinsuffizienz (Alter >19), Mortalität",*,*,*,1
97965,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.2.2.M HD Herzinsuffizienz, Alter 20-44, Mortalität",*,*,*,0
97966,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.2.3.M HD Herzinsuffizienz, Alter 45-64, Mortalität",*,*,*,0
97967,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.2.4.M HD Herzinsuffizienz, Alter 65-84, Mortalität",*,*,*,1
97968,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.2.5.M HD Herzinsuffizienz, Alter >84, Mortalität",*,*,*,0
97969,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen",A.2.6.P Anteil NYHA IV bei HD Linksherzinsuffizienz (Alter >19),*,*,*,0
97970,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen",A.3 Herzkatheter, , , , 
97971,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen",A.3.1.F Fälle mit Katheter der Koronargefässe (Alter >19),*,*,*,0
97972,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.3.2.M Katheter der Koronargefässe bei HD Herzinfarkt ohne OP am Herzen (Alter >19), Mortalität",*,*,*,0
97973,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.3.9.M Katheter der Koronargefässe bei HD Herzinfarkt ohne OP am Herzen (Alter >19), Zuverlegungen, Mortalität",*,*,*,0
97974,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.3.10.M Katheter der Koronargefässe bei HD Herzinfarkt ohne OP am Herzen (Alter >19), mit Reanimation vor Aufnahme, Mortalität",*,*,*,0
97975,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.3.4.M Diagnostische Katheter der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19), Mortalität",*,*,*,0
97976,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.3.11.M Diagnostische Katheter der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19), Zuverlegungen, Mortalität",*,*,*,0
97977,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.3.12.M Diagnostische Katheter der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19), mit Reanimation vor Aufnahme, Mortalität",*,*,*,0
97978,"Venenklinik Bellevue AG - Venenklinik Bellevue Kreuzlingen, Brückenstrasse 9, 8280 Kreuzlingen","A.3.7.M Diagnostische Katheter der Koronargefässe ohne HD Herzinfarkt ohne weitere OP (Alter >19), Mortalität",*,*,*,0
