﻿_id,rec_art,strid,onrp,strbezk,strbezl,strbez2k,strbez2l,str_lok_typ,strbez_spc,strbez_coff,str_ganzfach,str_fach_onrp
153436,04,67117,4642,Im Weizenacker,Im Weizenacker,Im Weizenacker,Im Weizenacker,1,1,J,,
153437,04,67121,4642,In Letten,In Letten,In Letten,In Letten,1,1,J,,
153438,04,67125,4642,Kyburgerweg,Kyburgerweg,Kyburgerweg,Kyburgerweg,1,1,J,,
153439,04,67126,4642,Leiweg,Leiweg,Leiweg,Leiweg,1,1,J,,
153440,04,67129,4642,Loorenstrasse,Loorenstrasse,Loorenstrasse,Loorenstrasse,1,1,J,,
153441,04,67130,4642,Mähenriedweg,Mähenriedweg,Mähenriedweg,Mähenriedweg,1,1,J,,
153442,04,67131,4642,Neue Winterthurerstrasse,Neue Winterthurerstrasse,Neue Winterthurerstrasse,Neue Winterthurerstrasse,1,1,J,,
153443,04,67132,4642,Oberdorfstrasse,Oberdorfstrasse,Oberdorfstrasse,Oberdorfstrasse,1,1,J,,
153444,04,67133,4642,Pappelstrasse,Pappelstrasse,Pappelstrasse,Pappelstrasse,1,1,J,,
153445,04,67136,4642,Riedenerstrasse,Riedenerstrasse,Riedenerstrasse,Riedenerstrasse,1,1,J,,
153446,04,67137,4642,Riedmühlestrasse,Riedmühlestrasse,Riedmühlestrasse,Riedmühlestrasse,1,1,J,,
153447,04,67138,4642,Riedwiesenstrasse,Riedwiesenstrasse,Riedwiesenstrasse,Riedwiesenstrasse,1,1,J,,
153448,04,67142,4642,Schulgasse,Schulgasse,Schulgasse,Schulgasse,1,1,J,,
153449,04,67143,4642,Schwerzelbodenstrasse,Schwerzelbodenstrasse,Schwerzelbodenstrasse,Schwerzelbodenstrasse,1,1,J,,
153450,04,67147,4642,Steinackerstrasse,Steinackerstrasse,Steinackerstrasse,Steinackerstrasse,1,1,J,,
153451,04,67150,4642,Tretteliweg,Tretteliweg,Tretteliweg,Tretteliweg,1,1,J,,
153452,04,67153,4642,Zipfelwiesenstrasse,Zipfelwiesenstrasse,Zipfelwiesenstrasse,Zipfelwiesenstrasse,1,1,J,,
153453,04,76107,4643,Altwiesenstrasse,Altwiesenstrasse,Altwiesenstrasse,Altwiesenstrasse,1,1,J,,
153454,04,67155,4643,Birkenstrasse,Birkenstrasse,Birkenstrasse,Birkenstrasse,1,1,J,,
153455,04,67158,4643,Chileweg,Chileweg,Chileweg,Chileweg,1,1,J,,
153456,04,76151088,4643,Dörfli A,Dörfli A,Dörfli A,Dörfli A,1,1,J,,
153457,04,67159,4643,Dorfstrasse,Dorfstrasse,Dorfstrasse,Dorfstrasse,1,1,J,,
153458,04,81772,4643,Fabrikweg,Fabrikweg,Fabrikweg,Fabrikweg,1,1,J,,
153459,04,67162,4643,Geisserweg,Geisserweg,Geisserweg,Geisserweg,1,1,J,,
153460,04,76066196,4643,Haldenrain,Haldenrain,Haldenrain,Haldenrain,1,1,J,,
153461,04,58087986,4643,Im Büel,Im Büel,Im Büel,Im Büel,1,1,J,,
153462,04,92194,4643,Im Bungert,Im Bungert,Im Bungert,Im Bungert,1,1,J,,
153463,04,76151647,4643,Im Lindenbuck,Im Lindenbuck,Im Lindenbuck,Im Lindenbuck,1,1,J,,
153464,04,67166,4643,Im Roggenacher,Im Roggenacher,Im Roggenacher,Im Roggenacher,1,1,J,,
153465,04,76060996,4643,Im Sunnebuck,Im Sunnebuck,Im Sunnebuck,Im Sunnebuck,1,1,J,,
153466,04,67167,4643,Im Talacher,Im Talacher,Im Talacher,Im Talacher,1,1,J,,
153467,04,67170,4643,Lindenbuckweg,Lindenbuckweg,Lindenbuckweg,Lindenbuckweg,1,1,J,,
153468,04,67174,4643,Riedmühlestrasse,Riedmühlestrasse,Riedmühlestrasse,Riedmühlestrasse,1,1,J,,
153469,04,67175,4643,Ringstrasse,Ringstrasse,Ringstrasse,Ringstrasse,1,1,J,,
153470,04,81773,4643,Ruchstuckstrasse,Ruchstuckstrasse,Ruchstuckstrasse,Ruchstuckstrasse,1,1,J,,
153471,04,67176,4643,Schulhausstrasse,Schulhausstrasse,Schulhausstrasse,Schulhausstrasse,1,1,J,,
153472,04,67177,4643,Schüracherstrasse,Schüracherstrasse,Schüracherstrasse,Schüracherstrasse,1,1,J,,
153473,04,25789,4644,Achersteinstrasse,Achersteinstrasse,Achersteinstrasse,Achersteinstrasse,1,1,J,,
153474,04,76123535,4644,Alteffretikerstrasse,Alteffretikerstrasse,Alteffretikerstrasse,Alteffretikerstrasse,1,1,J,,
153475,04,76769,4644,Bachwies,Bachwies,Bachwies,Bachwies,1,1,J,,
153476,04,25800,4644,Birchstrasse,Birchstrasse,Birchstrasse,Birchstrasse,1,1,J,,
153477,04,25803,4644,Blumenweg,Blumenweg,Blumenweg,Blumenweg,1,1,J,,
153478,04,25804,4644,Brandrietstrasse,Brandrietstrasse,Brandrietstrasse,Brandrietstrasse,1,1,J,,
153479,04,25805,4644,Bruggwiesenstrasse,Bruggwiesenstrasse,Bruggwiesenstrasse,Bruggwiesenstrasse,1,1,J,,
153480,04,25806,4644,Brüttenerstrasse,Brüttenerstrasse,Brüttenerstrasse,Brüttenerstrasse,1,1,J,,
153481,04,25809,4644,Büelbuck,Büelbuck,Büelbuck,Büelbuck,1,1,J,,
153482,04,25810,4644,Büelstrasse,Büelstrasse,Büelstrasse,Büelstrasse,1,1,J,,
153483,04,25813,4644,Claridenstrasse,Claridenstrasse,Claridenstrasse,Claridenstrasse,1,1,J,,
153484,04,25816,4644,Erlenstrasse,Erlenstrasse,Erlenstrasse,Erlenstrasse,1,1,J,,
153485,04,25817,4644,Eschikerstrasse,Eschikerstrasse,Eschikerstrasse,Eschikerstrasse,1,1,J,,
153486,04,25819,4644,Florastrasse,Florastrasse,Florastrasse,Florastrasse,1,1,J,,
153487,04,25820,4644,Forrhölzlistrasse,Forrhölzlistrasse,Forrhölzlistrasse,Forrhölzlistrasse,1,1,J,,
153488,04,25822,4644,Gestenrietstrasse,Gestenrietstrasse,Gestenrietstrasse,Gestenrietstrasse,1,1,J,,
153489,04,25825,4644,Grendelbachstrasse,Grendelbachstrasse,Grendelbachstrasse,Grendelbachstrasse,1,1,J,,
153490,04,25829,4644,Hackenbergstrasse,Hackenbergstrasse,Hackenbergstrasse,Hackenbergstrasse,1,1,J,,
153491,04,25832,4644,Hauptstrasse,Hauptstrasse,Hauptstrasse,Hauptstrasse,1,1,J,,
153492,04,25839,4644,Holzibergweg,Holzibergweg,Holzibergweg,Holzibergweg,1,1,J,,
153493,04,25846,4644,Im Butzwil,Im Butzwil,Im Butzwil,Im Butzwil,1,1,J,,
153494,04,25848,4644,Im Gässli,Im Gässli,Im Gässli,Im Gässli,1,1,J,,
153495,04,25850,4644,Im Höfli,Im Höfli,Im Höfli,Im Höfli,1,1,J,,
153496,04,25851,4644,Im Ifang,Im Ifang,Im Ifang,Im Ifang,1,1,J,,
153497,04,25854,4644,Im Wattbuck,Im Wattbuck,Im Wattbuck,Im Wattbuck,1,1,J,,
153498,04,25855,4644,Im Zelgli,Im Zelgli,Im Zelgli,Im Zelgli,1,1,J,,
153499,04,25856,4644,Im Zwei,Im Zwei,Im Zwei,Im Zwei,1,1,J,,
153500,04,76126940,4644,Kemptthalstrasse,Kemptthalstrasse,Kemptthalstrasse,Kemptthalstrasse,1,1,J,,
153501,04,25860,4644,Kindhauserstrasse,Kindhauserstrasse,Kindhauserstrasse,Kindhauserstrasse,1,1,J,,
153502,04,25861,4644,Kirchweg,Kirchweg,Kirchweg,Kirchweg,1,1,J,,
153503,04,25864,4644,Lindenstrasse,Lindenstrasse,Lindenstrasse,Lindenstrasse,1,1,J,,
153504,04,25865,4644,Märtplatz,Märtplatz,Märtplatz,Märtplatz,1,1,J,,
153505,04,76158863,4644,MP Bahnhofstrasse,MP Bahnhofstrasse,MP Bahnhofstrasse,MP Bahnhofstrasse,2,1,J,N,
153506,04,25868,4644,Nassacherstrasse,Nassacherstrasse,Nassacherstrasse,Nassacherstrasse,1,1,J,,
153507,04,25876,4644,Quellenstrasse,Quellenstrasse,Quellenstrasse,Quellenstrasse,1,1,J,,
153508,04,25878,4644,Rappenhalde,Rappenhalde,Rappenhalde,Rappenhalde,1,1,J,,
153509,04,25880,4644,Rebenstrasse,Rebenstrasse,Rebenstrasse,Rebenstrasse,1,1,J,,
153510,04,25885,4644,Rietstrasse,Rietstrasse,Rietstrasse,Rietstrasse,1,1,J,,
153511,04,25889,4644,Rosenweg,Rosenweg,Rosenweg,Rosenweg,1,1,J,,
153512,04,25899,4644,Speerstrasse,Speerstrasse,Speerstrasse,Speerstrasse,1,1,J,,
153513,04,25902,4644,Sportplatzstrasse,Sportplatzstrasse,Sportplatzstrasse,Sportplatzstrasse,1,1,J,,
153514,04,25906,4644,Tagelswangerstrasse,Tagelswangerstrasse,Tagelswangerstrasse,Tagelswangerstrasse,1,1,J,,
153515,04,25911,4644,Töpferweg,Töpferweg,Töpferweg,Töpferweg,1,1,J,,
153516,04,25918,4644,Wattstrasse,Wattstrasse,Wattstrasse,Wattstrasse,1,1,J,,
153517,04,25920,4644,Wiesenstrasse,Wiesenstrasse,Wiesenstrasse,Wiesenstrasse,1,1,J,,
153518,04,76123313,4645,Brüttenerstrasse,Brüttenerstrasse,Brüttenerstrasse,Brüttenerstrasse,1,1,J,,
153519,04,58009266,4645,Hinterdorfstrasse,Hinterdorfstrasse,Hinterdorfstrasse,Hinterdorfstrasse,1,1,J,,
153520,04,58009267,4645,Im Chrummenacher,Im Chrummenacher,Im Chrummenacher,Im Chrummenacher,1,1,J,,
153521,04,58009251,4645,Neuhof,Neuhof,Neuhof,Neuhof,2,1,J,N,
153522,04,76119003,4646,Am Dorfbach,Am Dorfbach,Am Dorfbach,Am Dorfbach,1,1,J,,
153523,04,25926,4646,Bachtelstrasse,Bachtelstrasse,Bachtelstrasse,Bachtelstrasse,1,1,J,,
153524,04,25931,4646,Chilerain,Chilerain,Chilerain,Chilerain,1,1,J,,
153525,04,25933,4646,Ebnetstrasse,Ebnetstrasse,Ebnetstrasse,Ebnetstrasse,1,1,J,,
153526,04,76101292,4646,Espelweg,Espelweg,Espelweg,Espelweg,1,1,J,,
153527,04,76134368,4646,Grüthof,Grüthof,Grüthof,Grüthof,1,1,J,,
153528,04,25939,4646,Gstückstrasse,Gstückstrasse,Gstückstrasse,Gstückstrasse,1,1,J,,
153529,04,75716,4646,Gupfenstrasse,Gupfenstrasse,Gupfenstrasse,Gupfenstrasse,1,1,J,,
153530,04,75717,4646,Hagenstrasse,Hagenstrasse,Hagenstrasse,Hagenstrasse,1,1,J,,
153531,04,111980,4646,Higgiweg,Higgiweg,Higgiweg,Higgiweg,1,1,J,,
153532,04,25944,4646,Hörnlistrasse,Hörnlistrasse,Hörnlistrasse,Hörnlistrasse,1,1,J,,
153533,04,25940,4646,Im Guggenbühl,Im Guggenbühl,Im Guggenbühl,Im Guggenbühl,1,1,J,,
153534,04,25946,4646,In der Breiti,In der Breiti,In der Breiti,In der Breiti,1,1,J,,
153535,04,25952,4646,Oberdorfstrasse,Oberdorfstrasse,Oberdorfstrasse,Oberdorfstrasse,1,1,J,,
153536,04,25956,4646,Rennweg,Rennweg,Rennweg,Rennweg,1,1,J,,
153537,04,25960,4646,Schützenstrasse,Schützenstrasse,Schützenstrasse,Schützenstrasse,1,1,J,,
153538,04,25961,4646,Sonnenbergstrasse,Sonnenbergstrasse,Sonnenbergstrasse,Sonnenbergstrasse,1,1,J,,
153539,04,25962,4646,Soorhaldenstrasse,Soorhaldenstrasse,Soorhaldenstrasse,Soorhaldenstrasse,1,1,J,,
153540,04,76134369,4646,Talacherhof,Talacherhof,Talacherhof,Talacherhof,1,1,J,,
153541,04,76135981,4646,Talgartenstrasse,Talgartenstrasse,Talgartenstrasse,Talgartenstrasse,1,1,J,,
153542,04,25971,4646,Wingertstrasse,Wingertstrasse,Wingertstrasse,Wingertstrasse,1,1,J,,
153543,04,76134373,4647,Brästberg,Brästberg,Brästberg,Brästberg,1,1,J,,
153544,04,104395,4647,Brauistrasse,Brauistrasse,Brauistrasse,Brauistrasse,1,1,J,,
153545,04,76126660,4647,Homberg,Homberg,Homberg,Homberg,1,1,J,,
153546,04,104396,4647,Luckhauserstrasse,Luckhauserstrasse,Luckhauserstrasse,Luckhauserstrasse,1,1,J,,
153547,04,76126669,4647,Quellhof,Quellhof,Quellhof,Quellhof,1,1,J,,
153548,04,58069714,4647,Schömlet,Schömlet,Schömlet,Schömlet,1,1,J,,
153549,04,25975,4648,Alte Winterthurerstrasse,Alte Winterthurerstrasse,Alte Winterthurerstrasse,Alte Winterthurerstrasse,1,1,J,,
153550,04,25976,4648,Auf der Halde,Auf der Halde,Auf der Halde,Auf der Halde,1,1,J,,
153551,04,25990,4648,Breitenloostrasse,Breitenloostrasse,Breitenloostrasse,Breitenloostrasse,1,1,J,,
153552,04,25992,4648,Brunnackerstrasse,Brunnackerstrasse,Brunnackerstrasse,Brunnackerstrasse,1,1,J,,
153553,04,25993,4648,Brunnenweg,Brunnenweg,Brunnenweg,Brunnenweg,1,1,J,,
153554,04,25997,4648,Bühlhofstrasse,Bühlhofstrasse,Bühlhofstrasse,Bühlhofstrasse,1,1,J,,
153555,04,75787,4648,Bühlwiesenstrasse,Bühlwiesenstrasse,Bühlwiesenstrasse,Bühlwiesenstrasse,1,1,J,,
153556,04,26005,4648,Fraubücheliweg,Fraubücheliweg,Fraubücheliweg,Fraubücheliweg,1,1,J,,
153557,04,26006,4648,Geisshügelstrasse,Geisshügelstrasse,Geisshügelstrasse,Geisshügelstrasse,1,1,J,,
153558,04,26007,4648,Grossäckerweg,Grossäckerweg,Grossäckerweg,Grossäckerweg,1,1,J,,
153559,04,25977,4648,Im Buchsel,Im Buchsel,Im Buchsel,Im Buchsel,1,1,J,,
153560,04,75791,4648,Im Grindlee,Im Grindlee,Im Grindlee,Im Grindlee,1,1,J,,
153561,04,92591,4648,Im Grossäcker,Im Grossäcker,Im Grossäcker,Im Grossäcker,1,1,J,,
153562,04,76119436,4648,Im Hatzenbühl,Im Hatzenbühl,Im Hatzenbühl,Im Hatzenbühl,1,1,J,,
153563,04,26015,4648,Kanzleistrasse,Kanzleistrasse,Kanzleistrasse,Kanzleistrasse,1,1,J,,
153564,04,75793,4648,Kleinhaus,Kleinhaus,Kleinhaus,Kleinhaus,1,1,J,,
153565,04,26024,4648,Lindauerstrasse,Lindauerstrasse,Lindauerstrasse,Lindauerstrasse,1,1,J,,
153566,04,95348,4648,Loorenstrasse,Loorenstrasse,Loorenstrasse,Loorenstrasse,1,1,J,,
153567,04,26026,4648,Luketenweg,Luketenweg,Luketenweg,Luketenweg,1,1,J,,
153568,04,26033,4648,Neuwiesstrasse,Neuwiesstrasse,Neuwiesstrasse,Neuwiesstrasse,1,1,J,,
153569,04,76119456,4648,Niederrütelenweg,Niederrütelenweg,Niederrütelenweg,Niederrütelenweg,1,1,J,,
153570,04,26035,4648,Oberackerstrasse,Oberackerstrasse,Oberackerstrasse,Oberackerstrasse,1,1,J,,
153571,04,26038,4648,Oberwilerstrasse,Oberwilerstrasse,Oberwilerstrasse,Oberwilerstrasse,1,1,J,,
153572,04,26039,4648,Obholz,Obholz,Obholz,Obholz,1,1,J,,
153573,04,26041,4648,Rainstrasse,Rainstrasse,Rainstrasse,Rainstrasse,1,1,J,,
153574,04,26043,4648,Rebweg,Rebweg,Rebweg,Rebweg,1,1,J,,
153575,04,26055,4648,Uebrichstrasse,Uebrichstrasse,Uebrichstrasse,Uebrichstrasse,1,1,J,,
153576,04,76119437,4648,Uttenbüelweg,Uttenbüelweg,Uttenbüelweg,Uttenbüelweg,1,1,J,,
153577,04,26058,4648,Weiherstrasse,Weiherstrasse,Weiherstrasse,Weiherstrasse,1,1,J,,
153578,04,76079380,4649,Alte Poststrasse,Alte Poststrasse,Alte Poststrasse,Alte Poststrasse,1,1,J,,
153579,04,58004874,4649,Hombergstrasse,Hombergstrasse,Hombergstrasse,Hombergstrasse,1,1,J,,
153580,04,58004870,4649,Pfäffikerstrasse,Pfäffikerstrasse,Pfäffikerstrasse,Pfäffikerstrasse,1,1,J,,
153581,04,76152430,4649,Rastplatz Kemptthal,Rastplatz Kemptthal,Rastplatz Kemptthal,Rastplatz Kemptthal,1,1,J,,
153582,04,58004875,4649,Rossbergstrasse,Rossbergstrasse,Rossbergstrasse,Rossbergstrasse,1,1,J,,
153583,04,76065767,4649,Zürcherstrasse,Zürcherstrasse,Zürcherstrasse,Zürcherstrasse,1,1,J,,
153584,04,58005437,4651,Bläsihof,Bläsihof,Bläsihof,Bläsihof,1,1,J,,
153585,04,58005449,4651,Glärnischstrasse,Glärnischstrasse,Glärnischstrasse,Glärnischstrasse,1,1,J,,
153586,04,58005453,4651,Hinterbrunnenstrasse,Hinterbrunnenstrasse,Hinterbrunnenstrasse,Hinterbrunnenstrasse,1,1,J,,
153587,04,58005442,4651,Im Eggacher,Im Eggacher,Im Eggacher,Im Eggacher,1,1,J,,
153588,04,58005444,4651,Im Schnäggler,Im Schnäggler,Im Schnäggler,Im Schnäggler,1,1,J,,
153589,04,58005445,4651,Kleinikon,Kleinikon,Kleinikon,Kleinikon,1,1,J,,
153590,04,58005438,4651,Kreuzstrasse,Kreuzstrasse,Kreuzstrasse,Kreuzstrasse,1,1,J,,
153591,04,58005454,4651,Lerchenweg,Lerchenweg,Lerchenweg,Lerchenweg,1,1,J,,
153592,04,58005441,4651,Schnällböcklerstrasse,Schnällböcklerstrasse,Schnällböcklerstrasse,Schnällböcklerstrasse,1,1,J,,
153593,04,58005446,4651,Schürliacherstrasse,Schürliacherstrasse,Schürliacherstrasse,Schürliacherstrasse,1,1,J,,
153594,04,58005985,4652,Brüelgasse,Brüelgasse,Brüelgasse,Brüelgasse,1,1,J,,
153595,04,58005992,4652,Chätzlerweg,Chätzlerweg,Chätzlerweg,Chätzlerweg,1,1,J,,
153596,04,76131615,4652,Eichacher,Eichacher,Eichacher,Eichacher,1,1,J,,
153597,04,76131617,4652,Eichhölzli,Eichhölzli,Eichhölzli,Eichhölzli,1,1,J,,
153598,04,58005980,4652,Hagenstrasse,Hagenstrasse,Hagenstrasse,Hagenstrasse,1,1,J,,
153599,04,58005975,4652,Pfarrgasse,Pfarrgasse,Pfarrgasse,Pfarrgasse,1,1,J,,
153600,04,58005976,4652,Rätschiweg,Rätschiweg,Rätschiweg,Rätschiweg,1,1,J,,
153601,04,58006007,4652,Rietgasse,Rietgasse,Rietgasse,Rietgasse,1,1,J,,
153602,04,58006003,4652,Steigacher,Steigacher,Steigacher,Steigacher,1,1,J,,
153603,04,58005972,4652,Strehlgasse,Strehlgasse,Strehlgasse,Strehlgasse,1,1,J,,
153604,04,58005982,4652,Wegacher,Wegacher,Wegacher,Wegacher,1,1,J,,
153605,04,76128044,4652,Wergasse,Wergasse,Wergasse,Wergasse,1,1,J,,
153606,04,102434,4653,Billikerstrasse,Billikerstrasse,Billikerstrasse,Billikerstrasse,1,1,J,,
153607,04,102413,4653,Birch,Birch,Birch,Birch,1,1,J,,
153608,04,76126642,4653,Grüze,Grüze,Grüze,Grüze,1,1,J,,
153609,04,102422,4653,Im Gruebental,Im Gruebental,Im Gruebental,Im Gruebental,1,1,J,,
153610,04,76126641,4653,Im Rothenfluh,Im Rothenfluh,Im Rothenfluh,Im Rothenfluh,1,1,J,,
153611,04,102433,4653,Kemleten,Kemleten,Kemleten,Kemleten,1,1,J,,
153612,04,102424,4653,Kyburgstrasse,Kyburgstrasse,Kyburgstrasse,Kyburgstrasse,1,1,J,,
153613,04,102438,4653,Luckhausen,Luckhausen,Luckhausen,Luckhausen,1,1,J,,
153614,04,76139999,4654,Brotchorb,Brotchorb,Brotchorb,Brotchorb,1,1,J,,
153615,04,58066385,4654,Dorfplatz,Dorfplatz,Dorfplatz,Dorfplatz,1,1,J,,
153616,04,58007804,4654,Dorfstrasse,Dorfstrasse,Dorfstrasse,Dorfstrasse,1,1,J,,
153617,04,58007805,4654,Hinterdorfstrasse,Hinterdorfstrasse,Hinterdorfstrasse,Hinterdorfstrasse,1,1,J,,
153618,04,58069726,4654,Im Chratz,Im Chratz,Im Chratz,Im Chratz,1,1,J,,
153619,04,58066388,4654,Im Loo,Im Loo,Im Loo,Im Loo,1,1,J,,
153620,04,58066390,4654,Stampfental,Stampfental,Stampfental,Stampfental,1,1,J,,
153621,04,76061866,4656,Am Bort,Am Bort,Am Bort,Am Bort,1,1,J,,
153622,04,76119867,4656,Am Talbach,Am Talbach,Am Talbach,Am Talbach,1,1,J,,
153623,04,26062,4656,Brästberg,Brästberg,Brästberg,Brästberg,1,1,J,,
153624,04,76138501,4656,Burghof,Burghof,Burghof,Burghof,1,1,J,,
153625,04,94773,4656,Chnüpferweg,Chnüpferweg,Chnüpferweg,Chnüpferweg,1,1,J,,
153626,04,26069,4656,Chüeferistrasse,Chüeferistrasse,Chüeferistrasse,Chüeferistrasse,1,1,J,,
153627,04,26071,4656,Feldstrasse,Feldstrasse,Feldstrasse,Feldstrasse,1,1,J,,
153628,04,76138494,4656,Frankenbüel,Frankenbüel,Frankenbüel,Frankenbüel,1,1,J,,
153629,04,26078,4656,Grundstrasse,Grundstrasse,Grundstrasse,Grundstrasse,1,1,J,,
153630,04,26079,4656,Haldensteig,Haldensteig,Haldensteig,Haldensteig,1,1,J,,
153631,04,76137488,4656,Im Berg,Im Berg,Im Berg,Im Berg,1,1,J,,
153632,04,76138495,4656,Im Brand,Im Brand,Im Brand,Im Brand,1,1,J,,
153633,04,76096899,4656,Im Schrännenbrunnen,Im Schrännenbrunnen,Im Schrännenbrunnen,Im Schrännenbrunnen,1,1,J,,
153634,04,76134899,4656,In der Halden,In der Halden,In der Halden,In der Halden,1,1,J,,
153635,04,26086,4656,Mandliwisstrasse,Mandliwisstrasse,Mandliwisstrasse,Mandliwisstrasse,1,1,J,,
153636,04,26088,4656,Neugrundstrasse,Neugrundstrasse,Neugrundstrasse,Neugrundstrasse,1,1,J,,
153637,04,26089,4656,Obermülistrasse,Obermülistrasse,Obermülistrasse,Obermülistrasse,1,1,J,,
153638,04,76143691,4656,Obstgartenweg,Obstgartenweg,Obstgartenweg,Obstgartenweg,1,1,J,,
153639,04,76138497,4656,Säustel,Säustel,Säustel,Säustel,1,1,J,,
153640,04,26098,4656,Schützengasse,Schützengasse,Schützengasse,Schützengasse,1,1,J,,
153641,04,85896,4656,Stadacherstrasse,Stadacherstrasse,Stadacherstrasse,Stadacherstrasse,1,1,J,,
153642,04,26101,4656,Tisliacherstrasse,Tisliacherstrasse,Tisliacherstrasse,Tisliacherstrasse,1,1,J,,
153643,04,76138500,4656,Tuschacher,Tuschacher,Tuschacher,Tuschacher,1,1,J,,
153644,04,26103,4656,Undermülistrasse,Undermülistrasse,Undermülistrasse,Undermülistrasse,1,1,J,,
153645,04,26104,4656,Usterstrasse,Usterstrasse,Usterstrasse,Usterstrasse,1,1,J,,
153646,04,26105,4656,Weidstrasse,Weidstrasse,Weidstrasse,Weidstrasse,1,1,J,,
153647,04,26106,4656,Weiherholzstrasse,Weiherholzstrasse,Weiherholzstrasse,Weiherholzstrasse,1,1,J,,
153648,04,26110,4656,Zürcherstrasse,Zürcherstrasse,Zürcherstrasse,Zürcherstrasse,1,1,J,,
153649,04,76155405,4657,Bilg,Bilg,Bilg,Bilg,1,1,J,,
153650,04,58004333,4657,Bühl,Bühl,Bühl,Bühl,1,1,J,,
153651,04,76155394,4657,Drifurri,Drifurri,Drifurri,Drifurri,1,1,J,,
153652,04,58004354,4657,Fröschenwies,Fröschenwies,Fröschenwies,Fröschenwies,1,1,J,,
153653,04,58004335,4657,Hintereggenweg,Hintereggenweg,Hintereggenweg,Hintereggenweg,1,1,J,,
153654,04,76085466,4657,Luegetenstrasse,Luegetenstrasse,Luegetenstrasse,Luegetenstrasse,1,1,J,,
153655,04,58004350,4657,Pfrundwiese,Pfrundwiese,Pfrundwiese,Pfrundwiese,1,1,J,,
153656,04,58004356,4657,Unter Luegetenstrasse,Unter Luegetenstrasse,Unter Luegetenstrasse,Unter Luegetenstrasse,1,1,J,,
153657,04,76078584,4658,Bergstrasse,Bergstrasse,Bergstrasse,Bergstrasse,1,1,J,,
153658,04,58005959,4658,Bläsimühle,Bläsimühle,Bläsimühle,Bläsimühle,1,1,J,,
153659,04,58005965,4658,Grubenstrasse,Grubenstrasse,Grubenstrasse,Grubenstrasse,1,1,J,,
153660,04,58005964,4658,Schürhof,Schürhof,Schürhof,Schürhof,1,1,J,,
153661,04,26113,4659,Alpenstrasse,Alpenstrasse,Alpenstrasse,Alpenstrasse,1,1,J,,
153662,04,84753,4659,Am Landsberg,Am Landsberg,Am Landsberg,Am Landsberg,1,1,J,,
153663,04,26114,4659,Angelstrasse,Angelstrasse,Angelstrasse,Angelstrasse,1,1,J,,
153664,04,76084882,4659,Arenenbergstrasse,Arenenbergstrasse,Arenenbergstrasse,Arenenbergstrasse,1,1,J,,
153665,04,26115,4659,Bachtelstrasse,Bachtelstrasse,Bachtelstrasse,Bachtelstrasse,1,1,J,,
153666,04,26124,4659,Bodenackerstrasse,Bodenackerstrasse,Bodenackerstrasse,Bodenackerstrasse,1,1,J,,
153667,04,76156481,4659,Böl,Böl,Böl,Böl,1,1,J,,
153668,04,26125,4659,Bruggwiesenstrasse,Bruggwiesenstrasse,Bruggwiesenstrasse,Bruggwiesenstrasse,1,1,J,,
153669,04,26126,4659,Bründlerstrasse,Bründlerstrasse,Bründlerstrasse,Bründlerstrasse,1,1,J,,
153670,04,26128,4659,Büelstrasse,Büelstrasse,Büelstrasse,Büelstrasse,1,1,J,,
153671,04,76156609,4659,Büelweid,Büelweid,Büelweid,Büelweid,1,1,J,,
153672,04,76158556,4659,Fabrikstrasse,Fabrikstrasse,Fabrikstrasse,Fabrikstrasse,1,1,J,,
153673,04,26137,4659,Frohmatt,Frohmatt,Frohmatt,Frohmatt,1,1,J,,
153674,04,26139,4659,Gartenstrasse,Gartenstrasse,Gartenstrasse,Gartenstrasse,1,1,J,,
153675,04,26144,4659,Grundstrasse,Grundstrasse,Grundstrasse,Grundstrasse,1,1,J,,
153676,04,26147,4659,Hittnauerstrasse,Hittnauerstrasse,Hittnauerstrasse,Hittnauerstrasse,1,1,J,,
153677,04,26149,4659,Hochstrasse,Hochstrasse,Hochstrasse,Hochstrasse,1,1,J,,
153678,04,73831,4659,Höchweidstrasse,Höchweidstrasse,Höchweidstrasse,Höchweidstrasse,1,1,J,,
153679,04,76156607,4659,Hof Oberwil,Hof Oberwil,Hof Oberwil,Hof Oberwil,1,1,J,,
153680,04,26150,4659,Hofwiesenstrasse,Hofwiesenstrasse,Hofwiesenstrasse,Hofwiesenstrasse,1,1,J,,
153681,04,96891,4659,Hohlgass,Hohlgass,Hohlgass,Hohlgass,1,1,J,,
153682,04,73832,4659,Holzweid,Holzweid,Holzweid,Holzweid,1,1,J,,
153683,04,75723,4659,Im Boden,Im Boden,Im Boden,Im Boden,1,1,J,,
153684,04,104159,4659,Im Pfaffberg,Im Pfaffberg,Im Pfaffberg,Im Pfaffberg,1,1,J,,
153685,04,26159,4659,Im Stock,Im Stock,Im Stock,Im Stock,1,1,J,,
153686,04,26161,4659,Langackerstrasse,Langackerstrasse,Langackerstrasse,Langackerstrasse,1,1,J,,
153687,04,26166,4659,Mettlenstrasse,Mettlenstrasse,Mettlenstrasse,Mettlenstrasse,1,1,J,,
153688,04,26168,4659,Nelkenstrasse,Nelkenstrasse,Nelkenstrasse,Nelkenstrasse,1,1,J,,
153689,04,76156604,4659,Neuhof,Neuhof,Neuhof,Neuhof,1,1,J,,
153690,04,26169,4659,Neuhofstrasse,Neuhofstrasse,Neuhofstrasse,Neuhofstrasse,1,1,J,,
