﻿_id,Kanton,Typologie,Status,Institution,Strasse,Ort,Notfalldienst,Infrastruktur1,Infrastruktur2,Infrastruktur3,Infrastruktur4,Aust,Ptage,pAkutPT,Betten,DAD,DADakut,DADlong,CMIb,CMIn,pBettenBel,pAuPat,pAkPat,pZusVers,TeilsP,Neug,Leist,FMHKat,Ops,AnzBelAez,PersM,PersP,PersS,PersT,PersMFall,PersPFall,PersSFall,PersTFall,AwBesold,AwInvest,AwSonst,AwT,EtMedL,EtSonst,EtSubv,FiErg,EtAmb
167,SG,K233,öffentlich oder subventioniert,Ostschweizer Kinderspital,Claudiusstrasse 6,9006 St. Gallen,Ja,CT,"","","",3869.0,24617.0,100.0,74.0,6.36262600155,6.36262600155,0.0,0.709,0.943,91.1403184006,1.83509950892,28.8446627035,3.36004135436,2121.0,0.0,28.0,12.0,3.0,0.0,76.06,208.8,172.97,457.83,1.96588265702,5.39674334453,4.47066425433,11.8332902559,46988.0,2647.0,11314.0,60949.0,37835.0,1555.0,23776.0,2217.0,17685.0
168,SG,K234,öffentlich oder subventioniert,Geriatrische Klinik St. Gallen,Rorschacher Strasse 92,9000 St. Gallen,Nein,"","","","",1109.0,29911.0,0.0,81.9479452055,26.9711451758,0.0,26.9711451758,NA,NA,100.0,0.180342651037,3.51668169522,26.4201983769,131.0,0.0,7.0,1.0,0.0,0.0,15.9,117.87,102.9,236.67,1.43372407574,10.6284941389,9.27862939585,21.3408476105,16423.0,569.0,3548.0,20540.0,9451.0,739.0,10350.0,0.0,314.0
169,SG,K235,privat,Klinik St. Georg,Klosterstrasse 19,9403 Goldach,Nein,"","","","",223.0,697.0,100.0,16.4383561644,3.12556053812,3.12556053812,0.0,NA,NA,11.6166666667,4.93273542601,47.533632287,23.3183856502,0.0,0.0,10.0,3.0,1.0,10.0,1.0,3.6,8.8,13.4,0.448430493274,1.61434977578,3.94618834081,6.00896860987,1606.0,128.0,620.0,2354.0,1799.0,55.0,1000.0,500.0,0.0
170,SH,K121,öffentlich oder subventioniert,Spitäler Schaffhausen Kantonsspital,Geissbergstrasse 81,8200 Schaffhausen,Ja,CT,LITO,MRI,"",8362.0,91345.0,61.5884832229,270.0,10.9238220521,7.52011763133,39.8263337117,0.873,0.914,92.6889903602,3.82683568524,12.8557761301,21.9923463286,0.0,732.0,60.0,22.0,6.0,0.0,112.42,280.1,360.51,753.03,1.34441521167,3.34967711074,4.31128916527,9.00538148768,95195.0,14083.0,37988.0,147266.0,81725.0,12038.0,53481.0,-22.0,25878.0
171,SH,K212,öffentlich oder subventioniert,Spitäler Schaffhausen Psychiatrische Dienste,Breitenaustrasse 124,8200 Schaffhausen,Nein,"","","","",563.0,44267.0,0.0,123.279452055,78.6269982238,0.0,78.6269982238,NA,NA,98.3776696224,1.42095914742,6.57193605684,4.61811722913,0.0,0.0,13.0,4.0,0.0,0.0,23.3,106.16,58.96,188.42,4.13854351687,18.8561278863,10.4724689165,33.4671403197,19786.0,2756.0,3864.0,26406.0,14238.0,1046.0,13568.0,2446.0,3446.0
172,SH,K231,privat,Hirslanden Klinik Belair,Rietstrasse 30,8201 Schaffhausen,Nein,"","","","",1141.0,7754.0,100.0,26.695890411,6.79579316389,6.79579316389,0.0,0.953,0.948,79.5771756979,3.68098159509,18.4925503944,44.25942156,0.0,0.0,16.0,0.0,2.0,25.0,1.8,28.38,30.53,60.71,0.157756354075,2.48729184926,2.67572304996,5.32077125329,6571.0,906.0,6495.0,13972.0,13688.0,642.0,142.0,500.0,0.0
173,SO,K112,öffentlich oder subventioniert,"Solothurner Spitäler AG, Akutspital",Schöngrünstrasse 36a,4500 Solothurn,Ja,CT,"",MRI,"",24580.0,220723.0,76.4845530371,666.6,8.97978030919,7.35626824698,31.823421214,0.853,0.905,90.7171539072,0.53295362083,12.5264442636,21.2611879577,0.0,1136.0,39.0,23.0,20.0,25.0,330.71,1005.93,1355.77,2692.41,1.34544344996,4.09247355574,5.51574450773,10.9536615134,265933.0,46610.0,93647.0,406190.0,202797.0,20812.0,192911.0,10330.0,66635.0
174,SO,K123,privat,Privatklinik Obach,Leopoldstrasse 5,4500 Solothurn,Nein,"","","","",2878.0,12822.0,100.0,40.0,4.45517720639,4.45517720639,0.0,0.767,0.769,87.8219178082,0.0,4.69075747047,37.9082696317,0.0,455.0,28.0,12.0,3.0,40.0,0.1,39.6,60.5,100.2,0.00347463516331,1.37595552467,2.1021542738,3.48158443363,16480.0,1459.0,7819.0,25758.0,25963.0,29.0,0.0,234.0,1279.0
175,SO,K211,öffentlich oder subventioniert,"Solothurner Spitäler AG, Psychiatrie",Schöngrünstrasse 36a,4500 Solothurn,Ja,"","","","",1792.0,58825.0,9.22736931577,178.750684932,32.8264508929,146.702702703,30.4256410256,NA,NA,90.161547422,1.171875,3.40401785714,4.57589285714,0.0,0.0,19.0,5.0,0.0,0.0,76.2,134.51,67.6,278.31,4.25223214286,7.50613839286,3.77232142857,15.5306919643,43174.0,5908.0,8978.0,58060.0,26986.0,578.0,30496.0,0.0,9686.0
176,SO,K235,privat,Klinik Pallas,Louis Giroud­Strasse 20,4600 Olten,Nein,"",LITO,"","",660.0,1690.0,100.0,6.43835616438,2.56060606061,2.56060606061,0.0,NA,NA,71.914893617,0.0,38.1818181818,18.4848484848,0.0,0.0,18.0,2.0,3.0,19.0,18.5,15.29,24.5,58.29,2.80303030303,2.31666666667,3.71212121212,8.83181818182,9504.0,866.0,3372.0,13742.0,13982.0,0.0,114.0,354.0,9898.0
177,SZ,K122,öffentlich oder subventioniert,Spital Schwyz,Waldeggstrasse 10,6430 Schwyz,Ja,"","","","",5831.0,39317.0,100.0,118.8,6.74275424455,6.74275424455,0.0,0.802,0.835,90.67155574,0.583090379009,6.73983879266,19.8250728863,1918.0,409.0,26.0,21.0,3.0,11.0,50.9,179.99,196.94,427.83,0.87292059681,3.08677756817,3.37746527182,7.3371634368,42724.0,596.0,18972.0,62292.0,39060.0,1812.0,21841.0,421.0,8942.0
178,SZ,K122,öffentlich oder subventioniert,Spital Lachen,Oberdorfstrasse 41,8853 Lachen SZ,Ja,CT,"",MRI,"",5469.0,34265.0,100.0,104.0,6.26531358566,6.26531358566,0.0,0.789,0.823,90.2660695469,0.621685865789,8.70360212105,21.7590053026,0.0,385.0,39.0,7.0,4.0,17.0,72.16,142.15,207.9,422.21,1.31943682575,2.59919546535,3.80142622052,7.72005851161,45028.0,2005.0,22418.0,69451.0,47044.0,5137.0,17017.0,-253.0,15057.0
179,SZ,K123,öffentlich oder subventioniert,Regionalspital Einsiedeln,Spitalstrasse 28,8840 Einsiedeln,Ja,CT,"","","",3097.0,16425.0,99.8782343988,49.0,5.30351953503,5.30391205949,5.0,0.762,0.747,91.8367346939,0.678075556991,9.23474329997,18.1143041653,0.0,230.0,18.0,1.0,2.0,15.0,15.75,75.8,93.95,185.5,0.508556667743,2.44752986761,3.03358088473,5.98966742008,17345.0,2297.0,12590.0,32232.0,20135.0,1379.0,11005.0,287.0,5480.0
180,SZ,K123,privat,Aeskulap­Klinik,Gersauerstrasse 8,6440 Brunnen,Nein,"","","","",182.0,3565.0,100.0,40.0,19.5879120879,19.5879120879,0.0,0.635,1.42,24.4178082192,7.14285714286,86.8131868132,52.7472527473,0.0,0.0,24.0,2.0,0.0,0.0,21.75,10.7,88.3,120.75,11.9505494505,5.87912087912,48.5164835165,66.3461538462,11303.0,1497.0,6271.0,19071.0,17434.0,350.0,0.0,-1287.0,11660.0
181,TG,K112,öffentlich oder subventioniert,Spital Thurgau AG Kantonsspitäler Frauenfeld & Münsterlingen,Waldeggstrasse 8a,8501 Frauenfeld,Ja,CT,"",MRI,"",21066.0,164228.0,100.0,508.0,7.79587961644,7.79587961644,0.0,0.833,0.886,88.5708122101,0.992120003798,5.60144308364,16.0163296307,0.0,1776.0,55.0,45.0,15.0,26.0,258.72,473.27,836.2,1568.19,1.22814013102,2.24660590525,3.96942941232,7.44417544859,189578.0,24840.0,76659.0,291077.0,194207.0,14097.0,91177.0,8404.0,83575.0
182,TG,K123,privat,Klinik Seeschau AG,Bernrainstrasse 17,8280 Kreuzlingen,Nein,"","","","",1096.0,6761.0,100.0,20.0219178082,6.16879562044,6.16879562044,0.0,0.762,0.781,92.5150519978,2.00729927007,7.8,71.5,6.0,88.0,17.0,0.0,3.0,15.0,2.5,19.6,28.9,51.0,0.2,1.8,2.6,4.7,8831.0,1990.0,4231.0,15052.0,15611.0,79.0,0.0,620.0,3608.0
183,TG,K211,öffentlich oder subventioniert,Spital Thurgau AG Psychiatrische Klinik Münsterlingen,"",8596 Scherzingen,Ja,"","","","",1597.0,75788.0,0.0,211.0,47.4564809017,0.0,47.4564809017,NA,NA,98.4068038694,0.500939261115,5.94865372574,0.0,411.0,0.0,13.0,2.0,0.0,0.0,62.45,163.23,149.78,375.46,3.91045710708,10.221039449,9.37883531622,23.5103318723,40001.0,4437.0,8683.0,53121.0,22756.0,2816.0,21943.0,-5606.0,4764.0
184,TG,K211,privat,Klinik Littenheid für Psychiatrie und Psychotherapie,"",9573 Littenheid,Nein,"","","","",1175.0,73469.0,0.0,201.284931507,62.5268085106,0.0,62.5268085106,NA,NA,100.0,0.765957446809,50.5531914894,10.1276595745,69.0,0.0,9.0,3.0,0.0,0.0,49.7,183.15,127.81,360.66,4.22978723404,15.5872340426,10.8774468085,30.6944680851,34383.0,5388.0,6773.0,46544.0,40813.0,2464.0,3400.0,133.0,1142.0
185,TG,K212,privat,Klinik Aadorf AG,Fohrenbergstrasse 23,8355 Aadorf,Nein,"","","","",295.0,18345.0,0.0,55.0,62.186440678,0.0,62.186440678,NA,NA,91.3823163138,0.338983050847,83.7288135593,35.9322033898,0.0,0.0,6.0,2.0,0.0,0.0,14.5,20.9,25.0,60.4,4.91525423729,7.08474576271,8.47457627119,20.4745762712,5921.0,780.0,1612.0,8313.0,8582.0,159.0,0.0,428.0,328.0
186,TG,K221,privat,Klinik Schloss Mammern AG,Dr. A. O. Fleisch­Strasse 3,8265 Mammern,Nein,CT,"","","",1727.0,34506.0,5.26285283719,119.547945205,19.9803126809,17.8039215686,20.1169230769,NA,NA,79.07872121,9.43833236827,67.9791546034,88.0138969311,0.0,0.0,25.0,3.0,0.0,0.0,5.3,51.25,155.83,212.38,0.306890561668,2.96757382745,9.02316155182,12.2976259409,17555.0,4324.0,7009.0,28888.0,28004.0,1754.0,0.0,870.0,625.0
187,TG,K221,privat,Humaine Klinik Zihlschlacht AG,Hauptstrasse,8588 Zihlschlacht,Nein,"","","","",634.0,31306.0,0.0,85.7698630137,49.3785488959,0.0,49.3785488959,NA,NA,100.0,1.10410094637,64.3533123028,35.0157728707,0.0,0.0,2.0,0.0,0.0,0.0,13.5,114.9,114.5,242.9,2.12933753943,18.1230283912,18.0599369085,38.3123028391,19039.0,3768.0,8309.0,31116.0,32416.0,731.0,0.0,2031.0,1006.0
188,TG,K221,privat,kneipp­hof Dussnang AG Rehabilitationsklinik,Kurhausstrasse 34,8374 Dussnang,Nein,"","","","",1302.0,22496.0,0.0,69.397260274,17.2780337942,0.0,17.2780337942,NA,NA,88.8116857481,0.0768049155146,80.7987711214,38.6328725038,0.0,0.0,5.0,3.0,0.0,3.0,3.0,15.5,50.03,68.53,0.230414746544,1.19047619048,3.8425499232,5.26344086022,5539.0,490.0,1557.0,7586.0,7421.0,123.0,42.0,0.0,0.0
189,TG,K221,öffentlich oder subventioniert,Spital Thurgau AG Klinik St. Katharinental,Postfach,8253 Diessenhofen,Nein,"","","","",952.0,19391.0,0.0,53.1260273973,20.368697479,0.0,20.368697479,NA,NA,100.0,0.420168067227,22.268907563,19.5378151261,0.0,0.0,10.0,6.0,0.0,0.0,7.2,29.54,56.81,93.55,0.756302521008,3.10294117647,5.96743697479,9.82668067227,10509.0,1338.0,2620.0,14467.0,8603.0,1005.0,4857.0,-2.0,1610.0
190,TG,K221,privat,Bindersgartenklinik AG,Im Bindersgarten 3,8274 Tägerwilen,Nein,"","","","",146.0,6147.0,0.0,16.8410958904,42.102739726,0.0,42.102739726,NA,NA,100.0,0.0,2.7397260274,12.3287671233,0.0,0.0,2.0,0.0,0.0,0.0,0.0,16.9,1.5,18.4,0.0,11.5753424658,1.02739726027,12.602739726,1329.0,52.0,293.0,1674.0,1742.0,0.0,0.0,68.0,0.0
191,TG,K221,privat,Tertianum Neutal AG,Seestrasse 78,8267 Berlingen,Nein,"","","","",124.0,2158.0,0.0,5.91232876712,17.4032258065,0.0,17.4032258065,NA,NA,100.0,0.0,0.0,5.64516129032,0.0,0.0,4.0,0.0,0.0,1.0,0.01,3.1,0.7,3.81,0.00806451612903,2.5,0.564516129032,3.07258064516,702.0,32.0,67.0,801.0,613.0,0.0,0.0,-188.0,1.0
192,TG,K231,privat,Herz­Neuro­Zentrum Bodensee AG,Weinbergstrasse 1,8280 Kreuzlingen,Ja,"","","","",1655.0,10496.0,100.0,33.0,6.3419939577,6.3419939577,0.0,1.828,1.794,87.1398920714,5.67975830816,4.10876132931,20.7854984894,0.0,0.0,6.0,6.0,2.0,0.0,34.8,81.45,79.15,195.4,2.10271903323,4.92145015106,4.78247734139,11.8066465257,16208.0,2315.0,13762.0,32285.0,31570.0,429.0,600.0,314.0,0.0
193,TG,K231,privat,Venenklinik Bellevue AG,Brückenstrasse 9,8280 Kreuzlingen,Nein,"","","","",536.0,1442.0,100.0,8.76712328767,2.69029850746,2.69029850746,0.0,0.539,0.55,45.0625,16.0447761194,23.1343283582,27.2388059701,0.0,0.0,7.0,0.0,2.0,0.0,5.0,11.25,11.0,27.25,0.932835820896,2.09888059701,2.05223880597,5.08395522388,3340.0,883.0,1305.0,5528.0,5445.0,148.0,0.0,65.0,0.0
194,TG,K234,privat,Humana Dignity­Center im Zedernpark AG,Kreuzlingerstrasse 21,8570 Weinfelden,Ja,"","","","",69.0,1121.0,0.0,3.07123287671,16.2463768116,0.0,16.2463768116,NA,NA,100.0,0.0,13.0434782609,15.9420289855,0.0,0.0,1.0,0.0,0.0,1.0,0.4,8.0,1.3,9.7,0.579710144928,11.5942028986,1.88405797101,14.0579710145,239.0,11.0,42.0,292.0,295.0,0.0,0.0,3.0,0.0
195,TI,K112,öffentlich oder subventioniert,Ospedale Regionale di Lugano,Via Tesserete 46,6900 Lugano,Ja,CT,"",MRI,"",12325.0,95681.0,100.0,281.0,7.7631643002,7.7631643002,0.0,0.867,0.918,93.2881587286,5.16835699797,2.46653144016,24.9736308316,0.0,531.0,58.0,18.0,8.0,56.0,163.6,466.76,446.04,1076.4,1.32738336714,3.78709939148,3.61898580122,8.73346855984,122921.0,13828.0,58849.0,195598.0,118926.0,4980.0,66437.0,-5255.0,55659.0
196,TI,K112,öffentlich oder subventioniert,Ospedale Regionale Bellinzona & Valli Sede di Bellinzona,"",6500 Bellinzona,Ja,CT,"",MRI,PET,9617.0,69786.0,100.0,215.0,7.25652490382,7.25652490382,0.0,0.834,0.894,88.9276839758,3.11947592804,7.75709680774,20.0894249766,0.0,555.0,59.0,34.0,6.0,40.0,144.0,367.03,352.02,863.05,1.49734844546,3.8164708329,3.66039305397,8.97421233233,95716.0,13403.0,43388.0,152507.0,97585.0,2316.0,53789.0,1183.0,52956.0
197,TI,K121,öffentlich oder subventioniert,Ospedale Regionale di Locarno,via all'Ospedale 1,6600 Locarno,Ja,CT,"","","",7054.0,54514.0,100.0,152.0,7.72809753331,7.72809753331,0.0,0.824,0.898,98.2588320115,4.67819676779,5.50042529062,17.7771477176,0.0,256.0,53.0,14.0,4.0,47.0,71.0,266.85,183.69,521.54,1.00652112277,3.78296002268,2.6040544372,7.39353558265,54497.0,4915.0,26323.0,85735.0,56590.0,1344.0,31307.0,3506.0,23236.0
198,TI,K121,öffentlich oder subventioniert,Ospedale Regionale di Mendrisio Beata Vergine,Via Turconi 23,6850 Mendrisio,Ja,CT,LITO,"","",5677.0,44043.0,100.0,136.0,7.75814690858,7.75814690858,0.0,0.815,0.851,88.7248186946,6.62321648758,0.98643649815,23.9563149551,0.0,396.0,55.0,11.0,4.0,55.0,58.5,210.48,192.69,461.67,1.03047384182,3.70759203805,3.39422230051,8.13228818038,54653.0,3542.0,19640.0,77835.0,49245.0,1862.0,26788.0,60.0,22131.0
199,TI,K122,privat,Clinica Luganese SA ­ Moncucco,Via Moncucco 10,6900 Lugano,Ja,CT,"",MRI,"",4655.0,39524.0,78.7648011335,104.0,8.49065520945,7.73440993789,13.3222222222,0.842,0.903,104.120126449,3.32975295381,0.537056928034,36.4339419979,0.0,0.0,32.0,2.0,4.0,0.0,29.55,151.61,122.94,304.1,0.634801288937,3.25692803437,2.6410311493,6.53276047261,31528.0,4983.0,14526.0,51037.0,50416.0,1669.0,0.0,1048.0,13020.0
200,TI,K122,privat,Clinica Santa Chiara SA,Via Stefano Franscini 4,6600 Locarno,Ja,CT,"","","",3393.0,25884.0,100.0,100.0,7.62864721485,7.62864721485,0.0,0.709,0.774,70.9150684932,2.32832301798,4.86295313882,19.5991747716,0.0,216.0,37.0,3.0,3.0,57.0,13.3,96.25,78.42,187.97,0.391983495432,2.83672266431,2.31122900088,5.53993516062,19064.0,1341.0,7616.0,28021.0,23722.0,1464.0,0.0,-2835.0,4922.0
201,TI,K122,privat,"Salus medica Clinic SA, Clinica Sant'Anna",Via Sant'Anna 1,6924 Sorengo,Ja,CT,"",MRI,"",3965.0,22027.0,100.0,80.0,5.5553593947,5.5553593947,0.0,0.557,0.616,75.4349315068,3.7578814628,1.31147540984,36.6708701135,0.0,876.0,42.0,2.0,4.0,58.0,16.7,99.3,88.8,204.8,0.421185372005,2.50441361917,2.2395964691,5.16519546028,18290.0,3593.0,15891.0,37774.0,36854.0,369.0,0.0,-551.0,6089.0
202,TI,K123,privat,Clinica Luganese SA ­ San Rocco,Via Soldino 30,6900 Lugano,Nein,"","","","",1469.0,24912.0,74.3095696853,80.0,16.9584751532,16.7985480944,17.4386920981,0.74,1.069,85.3150684932,3.13138189244,0.74880871341,25.459496256,0.0,0.0,12.0,1.0,0.0,0.0,2.5,54.35,35.68,92.53,0.170183798502,3.69979577944,2.42886317223,6.29884275017,7098.0,549.0,2887.0,10534.0,9770.0,247.0,0.0,-517.0,0.0
203,TI,K123,öffentlich oder subventioniert,Ospedale Regionale di Bellinzona e Valli ­ Sede Faido,Via Ospedale 32,6760 Faido,Ja,"","","","",1271.0,18565.0,60.4093724751,56.0,14.6066089693,12.2167755991,20.821529745,0.65,1.095,90.8268101761,0.786782061369,5.58615263572,22.8953579858,0.0,0.0,19.0,2.0,0.0,3.0,9.0,46.8,46.94,102.74,0.708103855232,3.68214004721,3.69315499607,8.08339889851,9116.0,2166.0,2799.0,14081.0,7514.0,265.0,6563.0,261.0,1117.0
204,TI,K123,privat,Ospedale Malcantonese Fondazione Giuseppe Rossi,"",6980 Castelrotto,Ja,"","","","",703.0,18187.0,51.179413867,56.0,25.8705547653,20.592920354,35.374501992,0.646,1.517,88.9774951076,0.99573257468,0.711237553343,19.2034139403,0.0,0.0,17.0,3.0,0.0,14.0,8.0,31.25,29.21,68.46,1.13798008535,4.44523470839,4.15504978663,9.73826458037,5724.0,355.0,1056.0,7135.0,6703.0,380.0,75.0,23.0,460.0
205,TI,K123,privat,Clinica fondazione G. Varini,Via Consiglio Mezzano 38,6644 Orselina,Nein,"","","","",756.0,16429.0,55.3411650131,48.0,21.7314814815,21.8033573141,21.6430678466,0.65,1.697,93.7728310502,0.529100529101,1.71957671958,26.9841269841,0.0,0.0,18.0,2.0,0.0,0.0,3.6,27.68,18.22,49.5,0.47619047619,3.66137566138,2.41005291005,6.54761904762,4924.0,589.0,915.0,6428.0,5810.0,147.0,0.0,-471.0,30.0
206,TI,K123,öffentlich oder subventioniert,Ospedale Regionale di Bellinzona e Valli ­ Sede Acquarossa,Casella Postale,6716 Acquarossa,Nein,"","","","",1137.0,16000.0,100.0,50.0,14.072119613,14.072119613,0.0,0.706,1.058,87.6712328767,0.439753737907,5.36499560246,12.1372031662,0.0,0.0,19.0,2.0,0.0,0.0,8.0,58.85,34.96,101.81,0.703605980651,5.17590149516,3.07475813544,8.95426561126,8275.0,745.0,3000.0,12020.0,6258.0,359.0,6588.0,1185.0,799.0
207,TI,K211,öffentlich oder subventioniert,Clinica psichiatrica cantonale,Via Agostino Maspoli,6850 Mendrisio,Nein,"","","","",1160.0,47061.0,0.0,140.0,40.5698275862,0.0,40.5698275862,NA,NA,92.095890411,3.18965517241,3.36206896552,0.0,0.0,0.0,9.0,3.0,0.0,0.0,25.8,127.21,63.17,216.18,2.22413793103,10.9663793103,5.44568965517,18.6362068966,21828.0,176.0,3229.0,25233.0,9876.0,1197.0,14160.0,0.0,0.0
208,TI,K212,privat,Clinica Santa Croce SA,Via al Parco 27,6644 Orselina,Nein,"","","","",781.0,30616.0,0.0,80.0,39.2010243278,0.0,39.2010243278,NA,NA,104.849315068,0.512163892446,2.04865556978,12.5480153649,0.0,0.0,11.0,2.0,0.0,0.0,9.8,48.1,46.8,104.7,1.25480153649,6.15877080666,5.99231754161,13.4058898848,7047.0,677.0,1989.0,9713.0,10344.0,0.0,0.0,631.0,272.0
209,TI,K212,privat,Clinica Viarnetto,Via Ceresio 34,6963 Pregassona,Nein,"","","","",361.0,15503.0,0.0,45.0,42.944598338,0.0,42.944598338,NA,NA,94.3866057839,43.4903047091,6.09418282548,66.7590027701,0.0,0.0,23.0,3.0,0.0,0.0,7.66,27.9,17.7,53.26,2.12188365651,7.72853185596,4.90304709141,14.7534626039,4596.0,722.0,1585.0,6903.0,7608.0,155.0,0.0,860.0,0.0
210,TI,K221,privat,Clinica Hildebrand Centro di riabilitazione Brissago,Via Crodolo 18,6614 Brissago,Nein,"","","","",840.0,32872.0,0.0,90.0,39.1333333333,0.0,39.1333333333,NA,NA,100.066971081,7.38095238095,6.30952380952,33.6904761905,1248.0,0.0,10.0,7.0,0.0,0.0,16.2,91.2,121.0,228.4,1.92857142857,10.8571428571,14.4047619048,27.1904761905,18881.0,2390.0,4364.0,25635.0,23857.0,897.0,0.0,-881.0,885.0
211,TI,K221,öffentlich oder subventioniert,Clinica di Riabilitazione di Novaggio,"",6986 Novaggio,Nein,"","","","",982.0,21214.0,0.0,60.0,21.6028513238,0.0,21.6028513238,NA,NA,96.8675799087,5.90631364562,2.54582484725,25.8655804481,0.0,0.0,5.0,1.0,0.0,0.0,7.1,34.13,66.5,107.73,0.723014256619,3.47556008147,6.77189409369,10.9704684318,9496.0,719.0,2441.0,12656.0,6383.0,363.0,5125.0,-785.0,336.0
212,TI,K231,privat,Ars Medica Clinic,Via Cantonale,6929 Gravesano,Ja,CT,"",MRI,"",2789.0,18918.0,100.0,70.0,6.78307637146,6.78307637146,0.0,0.9,0.915,74.0430528376,6.48978128361,2.58157045536,33.954822517,0.0,0.0,31.0,0.0,4.0,36.0,12.3,74.7,81.6,168.6,0.441018286124,2.67837934744,2.92577984941,6.04517748297,14928.0,2367.0,17634.0,34929.0,33848.0,649.0,0.0,-432.0,5882.0
213,TI,K235,privat,Cardiocentro Ticino,Via Tesserete 48,6903 Lugano,Nein,CT,"","","",2847.0,12733.0,100.0,30.0,4.47242711626,4.47242711626,0.0,NA,NA,116.283105023,3.96909027046,3.86371619248,24.1657885494,0.0,0.0,6.0,15.0,2.0,4.0,55.6,94.0,102.82,252.42,1.95293291184,3.30172110994,3.61152089919,8.86617492097,28162.0,2880.0,32484.0,63526.0,59365.0,2926.0,0.0,-1235.0,4423.0
214,TI,K235,privat,Clinica Dr. Spinedi c/o Clinica Santa Croce,Via al Parco 27,6644 Orselina,Nein,"","","","",363.0,3890.0,100.0,15.0,10.7162534435,10.7162534435,0.0,NA,NA,71.0502283105,99.4490358127,0.550964187328,100.0,0.0,0.0,1.0,0.0,0.0,5.0,4.0,0.0,0.0,4.0,1.10192837466,0.0,0.0,1.10192837466,1065.0,124.0,157.0,1346.0,1514.0,6.0,0.0,174.0,0.0
215,UR,K122,öffentlich oder subventioniert,Kantonsspital Uri,Spitalstrasse 1,6460 Altdorf UR,Ja,CT,"","","",3611.0,26221.0,99.9504214179,79.5945205479,7.26142342841,7.25983379501,13.0,0.806,0.836,90.255404103,2.46469122127,5.62171143727,27.3331487123,0.0,302.0,37.0,8.0,4.0,3.0,48.65,168.39,199.41,416.45,1.34727222376,4.66325117696,5.52229299363,11.5328163944,33320.0,3339.0,15112.0,51771.0,30678.0,4741.0,16352.0,0.0,11016.0
216,VD,K111,öffentlich oder subventioniert,Centre Hospitalier Universitaire Vaudois (CHUV),Rue du Bugnon 21,1011 Lausanne,Ja,CT,"",MRI,PET,36180.0,355395.0,88.8082274652,988.0,9.82296849088,9.06615344842,29.0965618142,1.167,1.32,98.5511064278,1.78828081813,9.82587064677,8.44112769486,11089.0,2052.0,72.0,129.0,31.0,0.0,1165.23,2326.39,2922.05,6413.67,3.22064676617,6.43004422333,8.07642343836,17.7271144279,727892.0,4709.0,267663.0,1000264.0,457820.0,141049.0,397801.0,-3594.0,140850.0
217,VD,K112,öffentlich oder subventioniert,"Etablissements Hospitaliers du Nord Vaudois (eHnv) ­ A, soins aigus",Rue d'Entremonts 11,1400 Yverdon­les­Bains,Ja,CT,"",MRI,"",10532.0,66129.0,97.9676087647,204.0,6.27886441322,6.1782376502,29.2173913043,0.819,0.819,88.8114423852,0.465248765667,3.26623623243,6.13368780858,3439.0,890.0,52.0,47.0,8.0,42.0,119.98,284.67,486.19,890.84,1.13919483479,2.70290543107,4.61631219142,8.45841245727,88780.0,982.0,39286.0,129048.0,67667.0,12894.0,49038.0,551.0,24502.0
218,VD,K121,öffentlich oder subventioniert,"Hôpital de la Riviera ­ A, soins aigus",Boulevard Paderewski 3,1800 Vevey,Ja,CT,"",MRI,"",8653.0,53850.0,100.0,181.0,6.22327516468,6.22327516468,0.0,0.87,0.86,81.510633467,1.98774991332,6.43707384722,15.86732925,2731.0,701.0,59.0,21.0,10.0,23.0,105.87,288.17,369.07,763.11,1.22350629839,3.33029007281,4.2652259332,8.8190223044,82334.0,1166.0,31902.0,115402.0,66838.0,9753.0,40626.0,1815.0,27705.0
219,VD,K121,öffentlich oder subventioniert,Ensemble hospitalier de la Côte (EHC) Hôpital de Morges,Chemin du Crêt 2,1110 Morges,Ja,CT,"",MRI,"",7413.0,48625.0,100.0,158.410958904,6.55942263591,6.55942263591,0.0,0.832,0.833,84.0971982013,0.687980574666,1.71320652907,10.5895049238,1869.0,1255.0,45.0,11.0,5.0,30.0,85.5,238.41,282.32,606.23,1.1533791987,3.21610683934,3.80844462431,8.17793066235,60587.0,738.0,28343.0,89668.0,57890.0,3083.0,27900.0,-795.0,20136.0
220,VD,K122,öffentlich oder subventioniert,"Groupement Hospitalier de l'Ouest Lémanique (GHOL) ­ A, soins aigus",Chemin Monastier 10,1260 Nyon,Ja,CT,"",MRI,"",6440.0,36131.0,100.0,106.0,5.61040372671,5.61040372671,0.0,0.807,0.798,93.3858878263,3.13664596273,7.04968944099,18.152173913,1902.0,214.0,47.0,10.0,4.0,35.0,70.63,170.67,210.65,451.95,1.09673913043,2.6501552795,3.27096273292,7.01785714286,46359.0,554.0,18810.0,65723.0,44482.0,5279.0,15366.0,-596.0,10959.0
221,VD,K122,öffentlich oder subventioniert,Hôpital du Chablais VD,Chemin du Grand­Chêne,1860 Aigle,Ja,CT,"","","",3717.0,25368.0,96.7518133081,70.4931506849,6.82485875706,6.70601092896,14.4561403509,0.765,0.805,98.5930820054,1.77562550444,1.5873015873,5.35377993005,534.0,395.0,37.0,11.0,3.0,13.0,33.04,102.16,103.78,238.98,0.888888888889,2.74845305354,2.79203658865,6.42937853107,26954.0,313.0,11331.0,38598.0,26869.0,644.0,10952.0,-133.0,10766.0
